information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-04-16T16:56:11Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-07-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,Prodigal,text
meta,,,,,,,,,Beans,Nguisse Nare Natural Ethiopia (Kokose),text
meta,,,,,,,,,Description,"freeze 2023-08-01
thaw 2024-04-12",text
meta,,,,,,,,,Grinder Brand,DF64 + SSP Multipurpse,text
meta,,,,,,,,,Grinder Model,DF64 + SSP Multipurpse,text
meta,,,,,,,,,Grinder Setting,13.5,text
meta,,,,,,,,,Weight,45.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a6eed0da-de89-483a-9de3-576117d9ce33,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.222,0.11,0.0,4.1,0.0,,87.81,84.73,,,Visualizer
moment,0.459,0.15,0.0,4.54,0.0,,87.12,84.86,,,Visualizer
moment,0.675,0.31,0.0,5.01,0.0,,86.6,84.81,,,Visualizer
moment,0.857,0.45,0.0,5.56,0.0,,86.24,84.77,,,Visualizer
moment,1.032,0.58,0.0,6.13,0.0,,85.79,84.86,,,Visualizer
moment,1.263,0.66,0.0,6.54,0.0,,84.88,84.96,,,Visualizer
moment,1.49,0.67,0.0,6.88,0.0,,84.17,85.04,,,Visualizer
moment,1.663,0.7,0.0,7.14,0.0,,83.37,85.1,,,Visualizer
moment,1.936,0.69,0.0,7.41,0.0,,82.56,85.13,,,Visualizer
moment,2.117,0.69,0.0,7.56,0.0,,81.98,84.99,,,Visualizer
moment,2.295,0.77,0.0,7.68,0.0,,81.63,84.91,,,Visualizer
moment,2.519,0.81,0.0,7.74,0.0,,81.28,84.67,,,Visualizer
moment,2.697,0.9,0.0,7.78,0.0,,81.05,84.43,,,Visualizer
moment,2.924,1.02,0.0,7.84,0.0,,80.96,84.23,,,Visualizer
moment,3.149,1.09,0.0,7.84,0.0,,80.96,84.05,,,Visualizer
moment,3.329,1.24,0.0,7.9,0.0,,80.96,83.92,,,Visualizer
moment,3.558,1.37,0.0,7.93,0.0,,80.89,83.74,,,Visualizer
moment,3.779,1.54,0.0,7.89,0.0,,80.93,83.69,,,Visualizer
moment,3.965,1.72,0.0,7.95,0.0,,80.83,83.61,,,Visualizer
moment,4.182,1.91,1.72,7.84,1.86,,80.8,83.46,,,Visualizer
moment,4.361,2.15,2.82,7.79,3.05,,80.77,83.44,,,Visualizer
moment,4.587,2.35,3.74,7.84,4.05,,80.51,83.46,,,Visualizer
moment,4.812,2.61,4.44,7.77,4.8,,80.25,83.43,,,Visualizer
moment,4.993,2.84,5.87,7.83,4.99,,80.16,83.35,,,Visualizer
moment,5.217,3.09,6.6,7.82,4.72,,80.06,83.32,,,Visualizer
moment,5.447,3.38,7.46,7.81,4.52,,79.78,83.23,,,Visualizer
moment,5.624,3.68,8.37,7.77,4.6,,79.58,83.12,,,Visualizer
moment,5.847,4.01,10.04,7.71,5.18,,79.39,82.97,,,Visualizer
moment,6.095,4.38,10.82,7.73,4.93,,79.17,82.92,,,Visualizer
moment,6.252,4.76,11.92,7.63,4.83,,79.14,82.8,,,Visualizer
moment,6.478,4.87,12.35,7.1,4.82,,79.04,82.65,,,Visualizer
moment,6.656,4.43,13.81,6.28,4.73,,79.04,82.54,,,Visualizer
moment,6.882,3.83,14.86,5.26,4.78,,79.04,82.47,,,Visualizer
moment,7.11,3.03,15.9,4.36,5.06,,79.01,82.32,,,Visualizer
moment,7.286,2.47,17.03,3.73,5.06,,78.95,82.35,,,Visualizer
moment,7.513,2.39,17.11,3.9,4.67,,78.85,82.33,,,Visualizer
moment,7.692,2.77,17.67,4.04,3.59,,78.24,82.22,,,Visualizer
moment,7.917,2.93,18.4,4.13,3.16,,77.54,82.24,,,Visualizer
moment,8.142,3.12,19.02,4.14,2.98,,76.58,82.21,,,Visualizer
moment,8.367,3.31,20.12,4.19,3.26,,75.34,82.16,,,Visualizer
moment,8.55,3.4,20.92,4.19,3.79,,74.22,82.15,,,Visualizer
moment,8.772,3.45,21.83,4.16,4.09,,73.03,82.02,,,Visualizer
moment,8.951,3.52,23.09,4.15,4.4,,71.97,81.81,,,Visualizer
moment,9.177,3.54,23.44,4.15,4.41,,71.17,81.56,,,Visualizer
moment,9.356,3.57,24.78,4.1,4.57,,70.42,81.31,,,Visualizer
moment,9.626,3.58,25.08,4.18,4.5,,69.71,81.05,,,Visualizer
moment,9.807,3.66,25.81,4.12,3.8,,69.03,80.78,,,Visualizer
moment,9.986,3.55,26.89,4.09,3.73,,68.38,80.48,,,Visualizer
moment,10.211,3.56,27.94,4.07,3.92,,67.76,80.17,,,Visualizer
moment,10.437,3.63,28.61,4.08,3.82,,67.07,79.88,,,Visualizer
moment,10.617,3.65,29.67,4.08,4.18,,66.41,79.65,,,Visualizer
moment,10.887,3.68,30.34,4.04,4.21,,65.82,79.39,,,Visualizer
moment,11.021,3.76,31.37,4.02,3.71,,64.99,79.09,,,Visualizer
moment,11.246,3.79,31.7,3.97,3.66,,64.52,78.71,,,Visualizer
moment,11.471,3.84,32.33,3.92,3.65,,63.92,78.43,,,Visualizer
moment,11.651,3.88,33.1,3.84,3.71,,63.41,78.13,,,Visualizer
moment,11.877,3.87,34.08,3.82,3.67,,63.14,77.79,,,Visualizer
moment,12.192,3.88,34.6,3.84,3.5,,62.77,77.52,,,Visualizer
moment,12.297,3.92,35.75,3.72,3.32,,62.57,77.21,,,Visualizer
moment,12.507,3.88,36.09,3.8,3.24,,62.44,76.9,,,Visualizer
moment,12.686,3.95,36.77,3.72,3.16,,62.2,76.65,,,Visualizer
moment,12.911,3.95,37.49,3.7,3.42,,62.06,76.42,,,Visualizer
moment,13.136,3.89,38.17,3.75,3.57,,61.89,76.22,,,Visualizer
moment,13.319,3.92,38.77,3.68,3.64,,61.69,76.03,,,Visualizer
moment,13.542,3.93,39.99,3.69,3.86,,61.66,75.86,,,Visualizer
