information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2024-03-29T08:58:32Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Neues Schwarz,text
meta,,,,,,,,,Beans,"Worka Yirgacheffe, Ethiopia",text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Operator,OJ,text
meta,,,,,,,,,Grinder Brand,EG-1 Ultra Core,text
meta,,,,,,,,,Grinder Model,EG-1 Ultra Core,text
meta,,,,,,,,,Grinder Setting,2.0,text
meta,,,,,,,,,Weight,135.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ce718baf-b912-485b-809c-6cbaacc5a1a2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.033,0.0,0.0,3.13,0.0,,93.47,79.47,,,Visualizer
moment,0.256,0.0,0.0,3.29,0.0,,93.43,79.67,,,Visualizer
moment,0.527,0.04,0.0,3.46,0.0,,92.59,79.66,,,Visualizer
moment,0.751,0.33,0.0,3.6,0.0,,90.43,79.71,,,Visualizer
moment,1.025,0.59,0.0,3.77,0.0,,89.28,80.05,,,Visualizer
moment,1.247,0.8,0.0,3.96,0.0,,89.08,80.59,,,Visualizer
moment,1.517,1.0,0.0,4.05,0.0,,89.51,81.33,,,Visualizer
moment,1.787,1.13,0.0,4.15,0.0,,90.23,82.21,,,Visualizer
moment,2.012,1.26,0.0,4.25,0.0,,91.26,83.03,,,Visualizer
moment,2.237,1.34,0.0,4.31,0.0,,92.16,84.08,,,Visualizer
moment,2.512,1.45,0.0,4.39,0.0,,93.27,85.21,,,Visualizer
moment,2.776,1.57,0.0,4.4,0.0,,94.25,86.39,,,Visualizer
moment,3.001,1.57,0.0,4.45,0.0,,95.37,87.62,,,Visualizer
moment,3.273,1.73,0.0,4.56,0.0,,96.16,88.84,,,Visualizer
moment,3.496,1.78,0.0,4.54,0.0,,96.95,89.97,,,Visualizer
moment,3.767,1.66,0.0,4.56,0.0,,97.16,91.02,,,Visualizer
moment,3.991,1.59,0.0,4.55,0.0,,96.95,92.02,,,Visualizer
moment,4.261,1.48,0.0,4.57,0.0,,96.3,92.86,,,Visualizer
moment,4.487,1.42,0.0,4.56,0.0,,95.4,93.58,,,Visualizer
moment,4.757,1.38,0.0,4.62,0.0,,94.11,94.08,,,Visualizer
moment,4.981,1.39,0.0,4.64,0.0,,93.03,94.32,,,Visualizer
moment,5.253,1.41,0.0,4.67,0.0,,91.96,94.42,,,Visualizer
moment,5.521,1.45,0.0,4.62,0.0,,91.16,94.26,,,Visualizer
moment,5.748,1.55,0.0,4.55,0.0,,90.43,93.98,,,Visualizer
moment,6.026,1.67,0.0,4.55,0.0,,89.97,93.61,,,Visualizer
moment,6.244,1.81,0.0,4.55,0.0,,89.67,93.2,,,Visualizer
moment,6.512,2.03,0.0,4.56,0.0,,89.61,92.81,,,Visualizer
moment,6.736,2.28,0.0,4.57,0.0,,89.64,92.44,,,Visualizer
moment,7.012,2.54,0.3,4.57,0.07,,89.87,92.09,,,Visualizer
moment,7.231,2.91,0.7,4.49,0.17,,90.1,91.79,,,Visualizer
moment,7.501,3.33,1.0,4.55,0.25,,90.43,91.53,,,Visualizer
moment,7.786,3.77,1.6,4.59,0.4,,90.63,91.45,,,Visualizer
moment,7.999,4.33,1.6,4.56,0.4,,90.93,91.34,,,Visualizer
moment,8.268,5.04,2.3,4.62,0.57,,90.99,91.39,,,Visualizer
moment,8.494,5.8,2.7,4.62,0.67,,91.09,91.51,,,Visualizer
moment,8.766,6.58,3.6,4.67,0.9,,90.86,91.62,,,Visualizer
moment,8.992,7.33,4.1,4.73,1.02,,90.83,91.63,,,Visualizer
moment,9.271,7.93,5.2,4.78,1.29,,90.76,91.79,,,Visualizer
moment,9.481,8.36,6.1,4.86,1.52,,90.53,91.82,,,Visualizer
moment,9.752,8.59,7.0,4.85,1.74,,90.3,91.8,,,Visualizer
moment,9.976,8.61,7.8,4.83,1.94,,90.17,91.8,,,Visualizer
moment,10.253,8.45,9.7,4.8,2.41,,89.94,91.7,,,Visualizer
moment,10.517,8.18,10.7,4.79,2.66,,89.8,91.69,,,Visualizer
moment,10.744,7.78,11.7,4.73,2.91,,89.77,91.64,,,Visualizer
moment,11.015,7.28,13.2,4.66,3.16,,89.54,91.51,,,Visualizer
moment,11.239,6.82,14.1,4.59,3.33,,89.48,91.42,,,Visualizer
moment,11.514,6.45,15.2,4.52,3.56,,89.64,91.32,,,Visualizer
moment,11.74,6.13,16.2,4.45,3.78,,89.74,91.19,,,Visualizer
moment,12.001,5.88,17.2,4.44,3.88,,90.0,91.12,,,Visualizer
moment,12.226,5.66,18.8,4.36,4.16,,90.2,91.05,,,Visualizer
moment,12.5,5.55,20.2,4.37,4.35,,90.5,91.04,,,Visualizer
moment,12.766,5.43,21.8,4.38,4.53,,90.96,91.0,,,Visualizer
moment,12.991,5.38,22.8,4.35,4.65,,91.46,91.0,,,Visualizer
moment,13.351,5.34,24.3,4.38,4.75,,91.93,91.15,,,Visualizer
moment,13.489,5.3,25.3,4.42,4.78,,92.29,91.17,,,Visualizer
moment,13.756,5.21,26.4,4.38,4.83,,92.53,91.34,,,Visualizer
moment,13.985,5.18,27.4,4.37,4.88,,92.73,91.54,,,Visualizer
moment,14.251,5.23,28.9,4.36,4.9,,92.89,91.79,,,Visualizer
moment,14.476,5.17,29.9,4.41,4.9,,92.93,91.94,,,Visualizer
moment,14.747,5.14,31.4,4.41,4.9,,92.76,92.11,,,Visualizer
moment,14.974,5.15,32.4,4.42,4.9,,92.66,92.3,,,Visualizer
moment,15.242,5.14,33.4,4.45,4.93,,92.76,92.41,,,Visualizer
moment,15.515,5.11,34.9,4.49,4.9,,92.76,92.45,,,Visualizer
moment,15.741,5.08,36.4,4.43,4.9,,92.53,92.55,,,Visualizer
moment,16.006,5.11,37.3,4.42,4.88,,92.49,92.65,,,Visualizer
moment,16.233,5.12,38.3,4.5,4.85,,92.56,92.6,,,Visualizer
moment,16.502,5.15,39.7,4.47,4.85,,92.53,92.55,,,Visualizer
moment,16.726,5.13,40.7,4.46,4.85,,92.43,92.51,,,Visualizer
moment,17.004,5.15,42.2,4.48,4.83,,92.43,92.53,,,Visualizer
moment,17.231,5.16,43.2,4.51,4.83,,92.49,92.5,,,Visualizer
moment,17.491,5.14,44.2,4.5,4.83,,92.39,92.47,,,Visualizer
moment,17.767,5.16,45.7,4.5,4.8,,92.39,92.55,,,Visualizer
moment,17.991,5.19,47.1,4.5,4.78,,92.49,92.51,,,Visualizer
moment,18.256,5.22,48.1,4.51,4.78,,92.39,92.46,,,Visualizer
moment,18.526,5.22,49.1,4.5,4.78,,92.53,92.45,,,Visualizer
moment,18.752,5.19,50.5,4.53,4.75,,92.43,92.46,,,Visualizer
moment,18.981,5.16,51.5,4.52,4.75,,92.36,92.47,,,Visualizer
moment,19.247,5.21,52.5,4.47,4.75,,92.43,92.45,,,Visualizer
