information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-03T13:39:45Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e6ebb455-7730-487a-acc3-da528ae9c977,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.037,0.13,0.0,4.25,0.0,,84.28,81.88,,,Visualizer
moment,0.225,0.14,0.0,5.1,0.0,,83.32,81.95,,,Visualizer
moment,0.45,0.21,0.0,5.98,0.0,,82.36,82.19,,,Visualizer
moment,0.637,0.33,0.0,6.63,0.0,,82.29,82.17,,,Visualizer
moment,0.862,0.54,0.0,7.09,0.0,,82.29,82.12,,,Visualizer
moment,1.049,0.53,0.0,7.53,0.0,,82.42,82.14,,,Visualizer
moment,1.275,0.54,0.0,7.8,0.0,,82.55,82.14,,,Visualizer
moment,1.462,0.62,0.0,8.01,0.0,,82.9,82.19,,,Visualizer
moment,1.687,0.66,0.0,8.2,0.0,,83.38,82.16,,,Visualizer
moment,1.912,0.63,0.0,8.33,0.0,,83.57,82.12,,,Visualizer
moment,2.099,0.67,0.0,8.46,0.0,,84.06,82.04,,,Visualizer
moment,2.325,0.72,0.0,8.5,0.0,,84.48,82.08,,,Visualizer
moment,2.512,0.72,0.0,8.54,0.0,,84.64,82.14,,,Visualizer
moment,2.737,0.78,0.0,8.56,0.0,,84.67,82.15,,,Visualizer
moment,2.925,0.84,0.0,8.6,0.0,,84.73,82.18,,,Visualizer
moment,3.15,0.96,0.0,8.63,0.0,,84.61,82.39,,,Visualizer
moment,3.337,1.06,0.0,8.61,0.0,,84.77,82.61,,,Visualizer
moment,3.562,1.16,0.0,8.6,0.0,,84.7,82.82,,,Visualizer
moment,3.787,1.3,0.0,8.59,0.0,,84.64,83.04,,,Visualizer
moment,3.975,1.52,0.0,8.54,0.0,,84.45,83.15,,,Visualizer
moment,4.2,1.86,0.0,8.41,0.0,,84.41,83.25,,,Visualizer
moment,4.387,2.54,0.0,7.92,0.0,,84.25,83.4,,,Visualizer
moment,4.65,3.72,0.0,7.02,0.0,,84.25,83.46,,,Visualizer
moment,4.8,4.64,0.0,6.01,0.0,,84.06,83.52,,,Visualizer
moment,5.025,5.2,0.0,4.96,0.0,,83.83,83.6,,,Visualizer
moment,5.212,5.27,0.2,3.98,0.17,,83.41,83.71,,,Visualizer
moment,5.437,4.97,0.3,3.14,0.26,,83.06,83.72,,,Visualizer
moment,5.662,4.59,0.8,2.56,0.7,,82.74,83.71,,,Visualizer
moment,5.85,4.44,0.8,2.01,0.7,,82.52,83.78,,,Visualizer
moment,6.075,4.07,0.9,1.56,0.78,,82.36,83.77,,,Visualizer
moment,6.262,3.64,1.1,1.22,0.78,,82.23,83.67,,,Visualizer
moment,6.487,3.33,1.3,0.95,0.96,,82.2,83.76,,,Visualizer
moment,6.674,3.05,1.4,0.74,0.61,,82.04,83.83,,,Visualizer
moment,6.938,2.8,1.5,0.57,0.61,,82.04,83.8,,,Visualizer
moment,7.087,2.58,1.7,0.45,0.78,,82.0,83.79,,,Visualizer
moment,7.312,2.38,1.8,0.35,0.61,,82.07,83.77,,,Visualizer
moment,7.538,2.19,2.0,0.27,0.61,,81.91,83.75,,,Visualizer
moment,7.725,2.02,2.0,0.21,0.52,,81.84,83.73,,,Visualizer
moment,7.95,1.86,2.0,0.16,0.44,,81.81,83.72,,,Visualizer
moment,8.137,1.74,2.3,0.13,0.52,,81.78,83.65,,,Visualizer
moment,8.362,1.61,2.3,0.1,0.52,,81.78,83.71,,,Visualizer
moment,8.55,1.49,2.4,0.08,0.35,,81.72,83.68,,,Visualizer
moment,8.775,1.38,2.5,0.06,0.44,,81.65,83.64,,,Visualizer
moment,8.962,1.29,2.6,0.05,0.52,,81.56,83.6,,,Visualizer
moment,9.187,1.21,2.9,0.04,0.52,,81.56,83.61,,,Visualizer
