information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3 - Tetsu,text
meta,,,,,,,,,Date,2024-04-14T10:32:13Z,ISO8601 formatted date
meta,,,,,,,,,Weight,211.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/653becd3-aa96-4a49-b1a9-b8f2b179bb3b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.031,0.8,0.0,4.1,0.0,,87.94,76.67,,,Visualizer
moment,0.232,0.8,0.0,4.44,0.0,,85.85,76.81,,,Visualizer
moment,0.452,0.81,0.0,4.73,0.0,,85.07,76.86,,,Visualizer
moment,0.63,0.96,0.0,4.94,0.0,,86.3,76.93,,,Visualizer
moment,0.828,0.96,0.0,5.1,0.0,,87.64,77.06,,,Visualizer
moment,1.091,0.85,0.0,5.22,0.0,,88.82,77.17,,,Visualizer
moment,1.285,0.87,0.0,5.31,0.0,,89.85,77.54,,,Visualizer
moment,1.48,0.9,0.0,5.41,0.0,,90.81,78.14,,,Visualizer
moment,1.68,0.89,0.0,5.45,0.0,,91.85,79.04,,,Visualizer
moment,1.881,0.99,0.0,5.51,0.0,,92.75,80.21,,,Visualizer
moment,2.099,1.14,0.0,5.56,0.0,,93.4,81.42,,,Visualizer
moment,2.328,1.02,0.0,5.55,0.0,,93.77,82.57,,,Visualizer
moment,2.54,1.0,0.0,5.55,0.0,,94.25,83.71,,,Visualizer
moment,2.728,1.1,0.0,5.59,0.0,,94.28,84.82,,,Visualizer
moment,3.136,1.04,0.0,5.65,0.0,,93.91,85.85,,,Visualizer
moment,3.142,0.91,0.0,5.59,0.0,,93.43,86.74,,,Visualizer
moment,3.328,0.83,0.0,5.61,0.0,,92.82,87.45,,,Visualizer
moment,3.581,0.74,0.0,5.57,0.0,,92.12,88.01,,,Visualizer
moment,3.831,0.68,0.0,5.59,0.0,,91.58,88.57,,,Visualizer
moment,3.986,0.62,0.0,5.48,0.0,,91.21,88.99,,,Visualizer
moment,4.182,0.6,0.0,5.51,0.0,,90.98,89.35,,,Visualizer
moment,4.391,0.64,0.0,5.49,0.0,,90.75,89.65,,,Visualizer
moment,4.579,0.63,0.0,5.52,0.0,,90.61,89.83,,,Visualizer
moment,4.828,0.59,0.0,5.51,0.0,,90.64,89.92,,,Visualizer
moment,5.042,0.6,0.0,5.48,0.0,,90.51,90.04,,,Visualizer
moment,5.229,0.57,0.0,5.52,0.0,,90.68,90.03,,,Visualizer
moment,5.436,0.63,0.1,5.48,0.1,,90.64,90.14,,,Visualizer
