information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2021-09-11T17:48:40Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0e135fe5-76a6-4dfd-a78e-5e22d4d8717f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.045,0.06,0.0,4.11,0.0,,192.0,189.99,,,Visualizer
moment,0.269,0.12,0.0,5.24,0.0,,188.3,190.45,,,Visualizer
moment,0.448,0.25,0.0,6.12,0.0,,187.37,190.5,,,Visualizer
moment,0.674,0.27,0.0,6.72,0.0,,188.07,190.35,,,Visualizer
moment,0.899,0.29,0.0,7.29,0.0,,187.6,190.48,,,Visualizer
moment,1.079,0.25,0.0,7.53,0.0,,186.08,190.4,,,Visualizer
moment,1.304,0.25,0.0,7.69,0.0,,184.05,190.16,,,Visualizer
moment,1.529,0.32,0.0,7.81,0.0,,183.19,190.0,,,Visualizer
moment,1.709,0.37,0.0,7.91,0.0,,183.35,189.88,,,Visualizer
moment,1.934,0.38,0.0,7.93,0.0,,184.4,189.64,,,Visualizer
moment,2.116,0.48,0.0,8.07,0.0,,185.79,189.56,,,Visualizer
moment,2.384,0.48,0.0,8.02,0.0,,186.73,189.27,,,Visualizer
moment,2.564,0.48,0.0,8.01,0.0,,187.48,189.08,,,Visualizer
moment,2.743,0.48,0.0,8.05,0.0,,188.07,189.14,,,Visualizer
moment,3.014,0.52,0.0,8.0,0.0,,188.89,189.14,,,Visualizer
moment,3.149,0.55,0.0,8.06,0.0,,189.01,189.31,,,Visualizer
moment,3.374,0.62,0.0,8.05,0.0,,189.12,189.38,,,Visualizer
moment,3.644,0.69,0.0,8.02,0.0,,189.18,189.63,,,Visualizer
moment,3.779,0.74,0.0,8.02,0.0,,188.83,189.93,,,Visualizer
moment,4.004,0.81,0.0,8.01,0.0,,188.59,189.99,,,Visualizer
moment,4.274,0.93,0.0,7.99,0.0,,188.59,189.93,,,Visualizer
moment,4.454,1.01,0.0,7.96,0.0,,188.24,190.03,,,Visualizer
moment,4.634,1.18,0.0,7.92,0.0,,188.3,190.13,,,Visualizer
moment,4.814,1.38,0.0,7.88,0.0,,188.24,190.06,,,Visualizer
moment,5.086,1.57,0.0,7.94,0.0,,188.3,190.1,,,Visualizer
moment,5.264,1.82,0.0,7.94,0.0,,188.3,190.11,,,Visualizer
moment,5.443,2.09,0.0,7.97,0.0,,188.42,190.14,,,Visualizer
moment,5.714,2.51,0.0,7.93,0.0,,188.42,190.03,,,Visualizer
moment,5.894,3.19,0.0,7.84,0.0,,188.24,190.04,,,Visualizer
moment,6.119,4.14,0.0,7.39,0.0,,188.19,190.05,,,Visualizer
moment,6.299,4.77,0.74,6.5,0.83,,187.66,189.97,,,Visualizer
moment,6.524,4.91,1.82,5.51,2.05,,187.25,190.0,,,Visualizer
moment,6.703,4.6,2.49,4.44,2.8,,187.25,189.96,,,Visualizer
moment,6.929,3.95,2.6,3.64,2.93,,186.96,189.89,,,Visualizer
moment,7.154,3.62,3.04,2.92,2.59,,186.73,189.91,,,Visualizer
moment,7.336,3.21,3.49,2.28,1.88,,186.79,189.72,,,Visualizer
moment,7.558,2.71,3.52,1.77,1.89,,186.73,189.7,,,Visualizer
moment,7.738,2.41,3.84,1.38,1.4,,186.79,189.84,,,Visualizer
moment,7.963,2.15,4.31,1.17,1.43,,186.73,189.77,,,Visualizer
moment,8.188,2.1,4.41,1.15,1.14,,186.67,189.7,,,Visualizer
moment,8.372,2.15,4.43,1.09,1.03,,186.32,189.67,,,Visualizer
moment,8.593,2.1,4.75,1.12,1.32,,186.2,189.61,,,Visualizer
moment,8.776,2.23,5.14,1.22,1.07,,185.15,189.63,,,Visualizer
moment,8.998,2.33,5.27,1.32,0.97,,184.63,189.59,,,Visualizer
moment,9.268,2.43,5.47,1.47,1.19,,183.65,189.57,,,Visualizer
moment,9.404,2.62,5.66,1.59,1.24,,182.37,189.59,,,Visualizer
moment,9.629,2.79,6.02,1.72,1.28,,181.56,189.53,,,Visualizer
moment,9.899,2.97,6.27,1.83,1.16,,180.18,189.59,,,Visualizer
moment,10.078,3.15,6.77,1.95,1.46,,179.31,189.55,,,Visualizer
moment,10.258,3.38,7.17,2.06,1.6,,178.57,189.44,,,Visualizer
moment,10.439,3.61,7.3,2.16,1.6,,178.28,189.39,,,Visualizer
moment,10.708,3.81,7.92,2.23,1.86,,178.33,189.24,,,Visualizer
moment,10.888,3.99,8.05,2.36,1.84,,178.51,189.22,,,Visualizer
moment,11.069,4.23,8.57,2.47,1.98,,179.2,189.0,,,Visualizer
moment,11.338,4.45,9.04,2.57,2.11,,179.49,188.95,,,Visualizer
moment,11.518,4.67,9.76,2.64,2.28,,179.95,188.86,,,Visualizer
moment,11.699,4.91,10.54,2.72,2.61,,180.24,188.62,,,Visualizer
moment,11.923,5.15,10.99,2.81,2.73,,179.95,188.31,,,Visualizer
moment,12.148,5.26,11.58,2.89,2.86,,179.38,188.18,,,Visualizer
moment,12.329,5.36,12.38,2.93,2.95,,178.91,188.0,,,Visualizer
moment,12.553,5.49,12.72,2.99,3.05,,178.22,187.82,,,Visualizer
moment,12.778,5.67,13.37,3.11,3.19,,177.48,187.73,,,Visualizer
moment,12.96,5.88,14.58,3.18,3.38,,176.61,187.56,,,Visualizer
moment,13.183,6.01,15.24,3.24,3.46,,175.75,187.36,,,Visualizer
moment,13.364,6.19,15.91,3.29,3.59,,174.95,187.19,,,Visualizer
moment,13.59,6.3,16.85,3.31,3.63,,173.97,187.04,,,Visualizer
moment,13.771,6.43,17.46,3.35,3.56,,173.57,186.93,,,Visualizer
moment,13.993,6.55,18.66,3.36,3.85,,172.77,186.67,,,Visualizer
moment,14.308,6.51,18.66,3.37,3.85,,172.31,186.48,,,Visualizer
moment,14.399,6.55,20.07,3.35,3.99,,172.13,186.26,,,Visualizer
moment,14.623,6.55,20.87,3.39,4.17,,171.68,185.83,,,Visualizer
moment,14.848,6.64,21.47,3.38,3.94,,171.44,185.5,,,Visualizer
moment,15.028,6.59,22.55,3.41,4.12,,171.1,185.32,,,Visualizer
