information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloomFlow,text
meta,,,,,,,,,Date,2022-03-06T14:47:33Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-11-27,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,47.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6806fe0f-7b9f-4b40-9b8d-0ee25834eed3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.268,0.03,0.0,4.16,0.0,,97.79,88.35,,,Visualizer
moment,0.448,0.03,0.0,5.2,0.0,,97.48,88.54,,,Visualizer
moment,0.673,0.03,0.0,5.94,0.0,,94.78,88.65,,,Visualizer
moment,0.853,0.03,0.0,6.54,0.0,,91.64,88.62,,,Visualizer
moment,1.079,0.03,0.0,6.97,0.0,,88.37,88.67,,,Visualizer
moment,1.303,0.03,0.0,7.29,0.0,,85.37,88.81,,,Visualizer
moment,1.483,0.04,0.0,7.51,0.0,,83.66,88.81,,,Visualizer
moment,1.708,0.19,0.0,7.65,0.0,,83.43,89.23,,,Visualizer
moment,1.933,0.39,0.0,7.79,0.0,,84.24,89.81,,,Visualizer
moment,2.114,0.48,0.0,7.85,0.0,,85.63,90.11,,,Visualizer
moment,2.338,0.58,0.0,7.88,0.0,,87.16,90.27,,,Visualizer
moment,2.518,0.68,0.0,7.93,0.0,,88.79,90.55,,,Visualizer
moment,2.743,0.71,0.0,7.97,0.0,,90.08,90.94,,,Visualizer
moment,2.969,0.76,0.0,8.03,0.0,,91.24,91.42,,,Visualizer
moment,3.148,0.86,0.0,8.0,0.0,,92.28,91.93,,,Visualizer
moment,3.373,0.88,0.0,7.99,0.0,,93.12,92.28,,,Visualizer
moment,3.598,0.95,0.0,7.98,0.0,,93.83,92.72,,,Visualizer
moment,3.778,1.08,0.0,7.97,0.0,,94.51,93.11,,,Visualizer
moment,4.003,1.19,0.0,7.95,0.0,,95.05,93.49,,,Visualizer
moment,4.183,1.33,0.0,7.95,0.0,,95.54,93.86,,,Visualizer
moment,4.408,1.49,0.0,7.95,0.0,,95.91,94.2,,,Visualizer
moment,4.633,1.63,0.0,7.91,0.0,,96.33,94.52,,,Visualizer
moment,4.813,1.82,0.0,7.91,0.0,,96.71,94.72,,,Visualizer
moment,5.038,2.03,0.0,7.91,0.0,,97.02,94.91,,,Visualizer
moment,5.263,2.3,0.0,7.87,0.0,,97.48,95.2,,,Visualizer
moment,5.443,2.69,0.0,7.8,0.0,,97.76,95.36,,,Visualizer
moment,5.668,3.26,0.0,7.73,0.0,,98.11,95.49,,,Visualizer
