information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Shot 92C v1.0,text
meta,,,,,,,,,Date,2021-05-09T15:28:00Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e6440a2e-0431-4fe9-a452-1bd077caae10,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.002,0.34,0.0,3.66,0.0,,93.53,90.17,,,Visualizer
moment,0.269,0.35,0.0,3.61,0.0,,91.86,90.36,,,Visualizer
moment,0.539,0.44,0.0,3.6,0.0,,90.16,90.52,,,Visualizer
moment,0.764,0.51,0.0,3.59,0.0,,90.89,90.51,,,Visualizer
moment,0.989,0.49,0.0,3.54,0.0,,91.92,90.68,,,Visualizer
moment,1.259,0.55,0.0,3.52,0.0,,92.69,90.75,,,Visualizer
moment,1.529,0.63,0.0,3.61,0.0,,93.26,90.96,,,Visualizer
moment,1.754,0.56,0.0,3.6,0.0,,94.0,91.28,,,Visualizer
moment,2.024,0.51,0.0,3.6,0.0,,94.11,91.63,,,Visualizer
moment,2.249,0.51,0.0,3.61,0.0,,94.21,92.04,,,Visualizer
moment,2.564,0.49,0.0,3.58,0.0,,93.94,92.35,,,Visualizer
moment,2.744,0.47,0.0,3.58,0.0,,93.46,92.54,,,Visualizer
moment,3.059,0.47,0.0,3.53,0.0,,93.2,92.64,,,Visualizer
moment,3.239,0.5,0.0,3.54,0.0,,92.86,92.78,,,Visualizer
moment,3.509,0.54,0.0,3.51,0.0,,92.79,92.75,,,Visualizer
moment,3.779,0.54,0.0,3.5,0.0,,92.69,92.72,,,Visualizer
moment,4.004,0.57,0.0,3.49,0.0,,92.69,92.72,,,Visualizer
moment,4.319,0.67,0.0,3.48,0.0,,92.62,92.76,,,Visualizer
moment,4.499,0.75,0.0,3.51,0.0,,92.66,92.7,,,Visualizer
moment,4.814,0.75,0.0,3.52,0.0,,92.69,92.76,,,Visualizer
moment,4.994,0.83,0.0,3.49,0.0,,92.55,92.81,,,Visualizer
moment,5.354,0.94,0.0,3.52,0.0,,92.49,92.82,,,Visualizer
moment,5.489,1.07,0.0,3.48,0.0,,92.49,92.83,,,Visualizer
moment,5.759,1.13,0.0,3.54,0.0,,92.46,92.84,,,Visualizer
moment,5.984,1.24,0.0,3.52,0.0,,92.22,92.8,,,Visualizer
moment,6.254,1.38,0.0,3.5,0.0,,92.12,92.75,,,Visualizer
moment,6.569,1.49,0.0,3.55,0.0,,91.92,92.79,,,Visualizer
moment,6.749,1.64,0.0,3.54,0.0,,91.86,92.72,,,Visualizer
moment,7.019,1.8,0.0,3.57,0.0,,91.65,92.68,,,Visualizer
moment,7.244,2.0,0.0,3.58,0.0,,91.45,92.74,,,Visualizer
moment,7.514,2.19,0.0,3.58,0.0,,91.29,92.73,,,Visualizer
moment,7.739,2.44,0.0,3.57,0.0,,91.16,92.68,,,Visualizer
moment,8.009,2.81,0.0,3.57,0.0,,90.96,92.6,,,Visualizer
moment,8.234,3.25,0.0,3.59,0.0,,90.69,92.56,,,Visualizer
moment,8.504,3.94,0.0,3.52,0.0,,90.72,92.5,,,Visualizer
moment,8.774,4.65,0.0,3.24,0.0,,90.56,92.41,,,Visualizer
moment,8.999,5.09,0.0,2.92,0.0,,90.46,92.39,,,Visualizer
moment,9.314,5.51,0.0,2.68,0.0,,90.46,92.33,,,Visualizer
moment,9.494,6.07,0.0,2.43,0.0,,90.52,92.28,,,Visualizer
