information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-06-27T05:04:39Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Homeroast,text
meta,,,,,,,,,Beans,Myamar,text
meta,,,,,,,,,Roast Color,105 light,text
meta,,,,,,,,,Operator,Florian,text
meta,,,,,,,,,Grinder Brand,Kafatek flat,text
meta,,,,,,,,,Grinder Model,Kafatek flat,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f288b415-0f24-4f80-962f-a87b500e6bc8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.023,0.0,0.0,3.6,-1.0,,92.09,85.18,,,Visualizer
moment,0.298,0.05,0.0,4.52,-1.0,,87.71,85.45,,,Visualizer
moment,0.499,0.24,0.0,5.28,-1.0,,87.35,85.55,,,Visualizer
moment,0.749,0.27,0.0,5.95,-1.0,,88.14,85.56,,,Visualizer
moment,0.999,0.23,0.0,6.43,-1.0,,88.76,85.64,,,Visualizer
moment,1.253,0.24,0.0,6.85,-1.0,,89.25,85.82,,,Visualizer
moment,1.499,0.27,0.0,7.09,-1.0,,89.62,86.02,,,Visualizer
moment,1.748,0.21,0.0,7.32,-1.0,,89.62,86.18,,,Visualizer
moment,1.996,0.2,0.0,7.54,-1.0,,89.75,86.33,,,Visualizer
moment,2.249,0.21,0.0,7.64,-1.0,,89.62,86.54,,,Visualizer
moment,2.501,0.2,0.0,7.74,-1.0,,89.55,86.74,,,Visualizer
moment,2.749,0.17,0.0,7.88,-1.0,,89.49,86.79,,,Visualizer
moment,2.997,0.17,0.0,7.91,-1.0,,89.36,86.91,,,Visualizer
moment,3.247,0.18,0.0,7.96,-1.0,,89.02,87.1,,,Visualizer
moment,3.497,0.22,0.0,8.04,-1.0,,88.83,87.18,,,Visualizer
moment,3.782,0.3,0.0,8.02,-1.0,,88.63,87.32,,,Visualizer
moment,3.997,0.37,0.0,8.02,-1.0,,88.43,87.48,,,Visualizer
moment,4.247,0.47,0.0,8.07,-1.0,,88.27,87.57,,,Visualizer
moment,4.5,0.62,0.0,8.05,-1.0,,87.97,87.71,,,Visualizer
