information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3 / JT,text
meta,,,,,,,,,Date,2024-04-25T12:13:50Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Tropical Weather,text
meta,,,,,,,,,Description,"Mango Nectar, Cherry, Peach Sweet Tea, & Floral Honey
Ethiopia",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Pietro,text
meta,,,,,,,,,Grinder Model,Pietro,text
meta,,,,,,,,,Grinder Setting,9.4,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3c0dc768-ffa9-4dec-8c22-2ada5add6bf4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,201.2,201.2,,,Visualizer
moment,0.036,0.64,0.0,3.91,0.0,,201.31,183.83,,,Visualizer
moment,0.264,0.78,0.0,4.13,0.0,,200.51,184.12,,,Visualizer
moment,0.448,0.84,0.0,4.35,0.0,,198.75,184.39,,,Visualizer
moment,0.676,0.9,0.0,4.5,0.0,,200.51,184.47,,,Visualizer
moment,0.86,0.93,0.0,4.69,0.0,,202.16,185.37,,,Visualizer
moment,1.088,0.93,0.0,4.74,0.0,,203.46,187.12,,,Visualizer
moment,1.274,0.92,0.0,4.85,0.0,,204.69,188.76,,,Visualizer
moment,1.498,0.92,0.0,4.93,0.0,,205.76,190.28,,,Visualizer
moment,1.686,0.88,0.0,4.99,0.0,,206.26,191.75,,,Visualizer
moment,1.911,0.81,0.0,5.04,0.0,,206.38,193.04,,,Visualizer
moment,2.136,0.73,0.0,5.07,0.0,,206.44,194.24,,,Visualizer
moment,2.36,0.69,0.0,5.04,0.0,,205.82,195.24,,,Visualizer
moment,2.548,0.69,0.0,5.01,0.0,,205.63,196.01,,,Visualizer
moment,2.773,0.69,0.0,4.97,0.0,,205.26,196.81,,,Visualizer
moment,2.963,0.68,0.0,5.01,0.0,,205.19,197.4,,,Visualizer
moment,3.148,0.65,0.0,4.97,0.0,,205.07,197.85,,,Visualizer
moment,3.373,0.61,0.0,5.0,0.0,,205.07,198.15,,,Visualizer
moment,3.561,0.63,0.0,5.05,0.0,,205.01,198.45,,,Visualizer
moment,3.862,0.59,0.0,5.07,0.0,,205.13,198.79,,,Visualizer
moment,4.011,0.59,0.0,5.0,0.0,,205.19,199.1,,,Visualizer
moment,4.198,0.61,0.0,5.02,0.0,,204.82,199.12,,,Visualizer
moment,4.423,0.6,0.0,5.02,0.0,,204.95,199.35,,,Visualizer
moment,4.61,0.58,0.0,5.0,0.0,,204.64,199.53,,,Visualizer
moment,4.835,0.6,0.0,4.97,0.0,,204.64,199.63,,,Visualizer
moment,5.023,0.57,0.0,5.03,0.0,,204.58,199.75,,,Visualizer
moment,5.248,0.54,0.0,5.03,0.0,,204.69,199.83,,,Visualizer
moment,5.436,0.56,0.0,5.0,0.0,,204.45,199.91,,,Visualizer
moment,5.661,0.58,0.0,5.04,0.0,,204.51,200.11,,,Visualizer
moment,5.886,0.52,0.0,4.98,0.0,,204.32,200.14,,,Visualizer
moment,6.073,0.53,0.0,5.06,0.0,,204.14,200.31,,,Visualizer
moment,6.298,0.52,0.0,4.95,0.0,,203.96,200.29,,,Visualizer
moment,6.523,0.49,0.0,5.02,0.0,,204.2,200.31,,,Visualizer
moment,6.711,0.49,0.0,4.98,0.0,,203.89,200.32,,,Visualizer
moment,6.899,0.49,0.0,5.01,0.0,,203.83,200.49,,,Visualizer
moment,7.123,0.49,0.0,5.1,0.0,,203.65,200.55,,,Visualizer
moment,7.348,0.46,0.0,5.06,0.0,,203.7,200.52,,,Visualizer
moment,7.535,0.44,0.0,5.04,0.0,,203.34,200.51,,,Visualizer
moment,7.723,0.46,0.0,5.04,0.0,,203.34,200.52,,,Visualizer
moment,7.948,0.45,0.0,5.0,0.0,,203.09,200.62,,,Visualizer
moment,8.173,0.44,0.0,4.99,0.0,,203.21,200.49,,,Visualizer
moment,8.361,0.45,0.0,4.99,0.0,,203.03,200.46,,,Visualizer
moment,8.586,0.42,0.0,4.96,0.0,,202.96,200.49,,,Visualizer
moment,8.773,0.43,0.0,4.99,0.0,,203.03,200.56,,,Visualizer
moment,8.998,0.48,0.0,4.97,0.0,,203.09,200.63,,,Visualizer
moment,9.186,0.45,0.0,4.99,0.0,,202.85,200.56,,,Visualizer
moment,9.41,0.41,0.0,4.99,0.0,,202.66,200.52,,,Visualizer
moment,9.637,0.43,0.0,5.01,0.0,,202.72,200.56,,,Visualizer
moment,9.823,0.41,0.0,5.03,0.0,,202.35,200.42,,,Visualizer
moment,10.054,0.4,0.0,5.04,0.0,,202.16,200.39,,,Visualizer
moment,10.236,0.37,0.0,4.81,0.0,,202.11,200.38,,,Visualizer
moment,10.498,0.26,0.0,4.19,0.0,,201.98,200.43,,,Visualizer
moment,10.648,0.15,0.0,3.48,0.0,,201.55,200.3,,,Visualizer
moment,10.873,0.13,0.0,2.76,0.0,,201.68,200.23,,,Visualizer
moment,11.06,0.15,0.0,2.15,0.0,,201.55,200.2,,,Visualizer
moment,11.285,0.26,0.0,1.96,0.0,,201.31,200.32,,,Visualizer
moment,11.511,0.26,0.0,1.54,0.0,,201.37,200.26,,,Visualizer
moment,11.704,0.25,0.0,1.2,0.0,,201.25,200.03,,,Visualizer
moment,11.923,0.26,0.0,0.94,0.0,,201.61,200.14,,,Visualizer
moment,12.11,0.2,0.0,0.73,0.0,,201.68,200.1,,,Visualizer
moment,12.336,0.16,0.0,0.57,0.0,,201.61,200.01,,,Visualizer
moment,12.523,0.14,0.0,0.44,0.0,,201.55,199.87,,,Visualizer
moment,12.748,0.12,0.0,0.34,0.0,,201.61,199.82,,,Visualizer
moment,12.936,0.12,0.0,0.27,0.0,,202.04,199.89,,,Visualizer
moment,13.16,0.12,0.0,0.21,0.0,,203.27,199.89,,,Visualizer
moment,13.348,0.1,0.0,0.16,0.0,,203.34,199.65,,,Visualizer
moment,13.573,0.11,0.0,0.13,0.0,,203.65,199.72,,,Visualizer
moment,13.798,0.15,0.0,0.1,0.0,,203.89,199.74,,,Visualizer
moment,13.985,0.18,0.0,0.08,0.0,,204.88,199.65,,,Visualizer
moment,14.21,0.16,0.0,0.06,0.0,,205.94,199.56,,,Visualizer
moment,14.473,0.12,0.0,0.05,0.0,,206.75,199.61,,,Visualizer
moment,14.623,0.12,0.0,0.04,0.0,,208.01,199.46,,,Visualizer
moment,14.848,0.11,0.0,0.03,0.0,,208.58,199.46,,,Visualizer
moment,15.035,0.11,0.0,0.02,0.0,,209.08,199.62,,,Visualizer
moment,15.223,0.16,0.0,0.02,0.0,,209.53,199.7,,,Visualizer
moment,15.448,0.14,0.0,0.01,0.0,,210.04,199.64,,,Visualizer
moment,15.673,0.1,0.0,0.01,0.0,,210.35,199.78,,,Visualizer
moment,15.861,0.08,0.0,0.01,0.0,,210.74,199.66,,,Visualizer
moment,16.085,0.09,0.0,0.01,0.0,,210.8,199.65,,,Visualizer
moment,16.273,0.08,0.0,0.0,0.0,,211.32,199.72,,,Visualizer
moment,16.497,0.07,0.0,0.0,0.0,,211.38,199.67,,,Visualizer
moment,16.685,0.08,0.0,0.0,0.0,,211.38,199.73,,,Visualizer
moment,16.91,0.08,0.0,0.0,0.0,,211.38,199.7,,,Visualizer
moment,17.098,0.09,0.0,0.0,0.0,,211.51,199.88,,,Visualizer
moment,17.323,0.1,0.0,0.0,0.0,,211.51,199.87,,,Visualizer
moment,17.548,0.1,0.0,0.0,0.0,,212.02,199.8,,,Visualizer
moment,17.735,0.11,0.0,0.0,0.0,,211.7,199.88,,,Visualizer
moment,17.96,0.13,0.0,0.0,0.0,,211.89,199.86,,,Visualizer
moment,18.148,0.12,0.0,0.0,0.0,,211.89,199.84,,,Visualizer
moment,18.376,0.1,0.0,0.0,0.0,,211.83,199.67,,,Visualizer
moment,18.56,0.09,0.0,0.0,0.0,,211.96,199.72,,,Visualizer
moment,18.786,0.08,0.0,0.0,0.0,,212.02,199.73,,,Visualizer
moment,19.01,0.06,0.0,0.0,0.0,,211.96,199.76,,,Visualizer
moment,19.199,0.05,0.0,0.0,0.0,,212.41,199.76,,,Visualizer
moment,19.423,0.06,0.0,0.0,0.0,,212.21,199.83,,,Visualizer
moment,19.612,0.05,0.0,0.0,0.0,,211.96,199.77,,,Visualizer
moment,19.835,0.05,0.0,0.0,0.0,,212.34,199.89,,,Visualizer
moment,20.03,0.04,0.0,0.0,0.0,,212.08,199.8,,,Visualizer
moment,20.248,0.04,0.0,0.0,0.0,,211.38,199.79,,,Visualizer
moment,20.436,0.03,0.0,0.0,0.0,,210.99,199.8,,,Visualizer
moment,20.66,0.03,0.0,0.0,0.0,,210.61,199.92,,,Visualizer
moment,20.848,0.03,0.0,0.0,0.0,,209.97,199.86,,,Visualizer
moment,21.073,0.02,0.0,0.0,0.0,,209.85,199.77,,,Visualizer
moment,21.297,0.02,0.0,0.0,0.0,,209.21,199.86,,,Visualizer
moment,21.485,0.02,0.0,0.0,0.0,,209.34,199.82,,,Visualizer
moment,21.71,0.02,0.0,0.0,0.0,,209.97,199.83,,,Visualizer
moment,21.898,0.03,0.0,0.0,0.0,,210.48,199.81,,,Visualizer
moment,22.123,0.03,0.0,0.0,0.0,,210.99,199.76,,,Visualizer
moment,22.311,0.03,0.0,0.0,0.0,,211.18,199.85,,,Visualizer
moment,22.535,0.03,0.0,0.0,0.0,,211.44,199.79,,,Visualizer
moment,22.728,0.02,0.0,0.0,0.0,,211.63,199.93,,,Visualizer
moment,22.947,0.03,0.0,0.0,0.0,,211.63,200.01,,,Visualizer
moment,23.173,0.03,0.0,0.0,0.0,,211.76,199.97,,,Visualizer
moment,23.36,0.02,0.0,0.0,0.0,,211.89,200.01,,,Visualizer
moment,23.585,0.02,0.0,0.0,0.0,,211.96,199.96,,,Visualizer
moment,23.772,0.03,0.0,0.0,0.0,,211.89,200.04,,,Visualizer
moment,23.998,0.04,0.0,0.0,0.0,,212.08,199.92,,,Visualizer
moment,24.185,0.03,0.0,0.0,0.0,,212.21,200.09,,,Visualizer
moment,24.41,0.03,0.0,0.0,0.0,,211.96,199.99,,,Visualizer
moment,24.598,0.03,0.0,0.0,0.0,,212.15,200.06,,,Visualizer
moment,24.823,0.04,0.0,0.0,0.0,,212.21,200.11,,,Visualizer
moment,25.01,0.04,0.0,0.0,0.0,,212.41,200.15,,,Visualizer
moment,25.235,0.03,0.0,0.0,0.0,,212.34,200.16,,,Visualizer
moment,25.46,0.03,0.0,0.0,0.0,,212.34,200.35,,,Visualizer
moment,25.648,0.04,0.0,0.0,0.0,,212.34,200.39,,,Visualizer
moment,25.873,0.04,0.0,0.0,0.0,,212.41,200.38,,,Visualizer
moment,26.098,0.03,0.0,0.0,0.0,,212.28,200.44,,,Visualizer
moment,26.285,0.03,0.0,0.0,0.0,,212.47,200.42,,,Visualizer
moment,26.513,0.03,0.0,0.0,0.0,,212.28,200.6,,,Visualizer
moment,26.698,0.03,0.0,0.0,0.0,,212.34,200.53,,,Visualizer
moment,26.885,0.03,0.0,0.0,0.0,,212.41,200.7,,,Visualizer
moment,27.11,0.03,0.0,0.0,0.0,,212.47,200.74,,,Visualizer
