information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-25T07:04:53Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,Friedhats,text
meta,,,,,,,,,Beans,Fes 120 N,text
meta,,,,,,,,,Description,2023 harvest El Salvador,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,David,text
meta,,,,,,,,,Grinder Brand,Niche Duo,text
meta,,,,,,,,,Grinder Model,Niche Duo,text
meta,,,,,,,,,Grinder Setting,0.5,text
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c3e734fb-9eb4-4a25-a5f3-f829fe0f7fc7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.046,1.16,0.0,3.8,0.0,,83.25,80.65,,,Visualizer
moment,0.268,1.3,0.0,4.46,0.0,,82.41,80.74,,,Visualizer
moment,0.539,1.45,0.0,5.09,0.0,,82.16,80.92,,,Visualizer
moment,0.809,1.52,0.0,5.61,0.0,,82.54,80.89,,,Visualizer
moment,1.034,1.49,0.0,5.98,0.0,,83.03,80.8,,,Visualizer
moment,1.259,1.44,0.0,6.26,0.0,,83.22,80.83,,,Visualizer
moment,1.529,1.43,0.0,6.46,0.0,,83.57,80.85,,,Visualizer
moment,1.799,1.39,0.0,6.6,0.0,,83.7,80.84,,,Visualizer
moment,2.078,1.38,0.0,6.75,0.0,,83.86,80.9,,,Visualizer
moment,2.296,1.36,0.0,6.84,0.0,,84.15,81.0,,,Visualizer
moment,2.521,1.35,0.0,6.93,0.0,,84.19,81.02,,,Visualizer
moment,2.791,1.29,0.0,7.09,0.0,,84.15,81.18,,,Visualizer
moment,3.018,1.22,0.0,7.13,0.0,,84.19,81.39,,,Visualizer
moment,3.283,1.26,0.0,7.13,0.0,,84.12,81.52,,,Visualizer
moment,3.511,1.32,0.0,7.25,0.0,,84.02,81.61,,,Visualizer
moment,3.781,1.53,0.0,7.22,0.0,,83.96,81.82,,,Visualizer
moment,4.065,1.73,0.0,7.2,0.0,,83.93,81.98,,,Visualizer
moment,4.287,2.0,0.0,7.16,0.0,,83.86,82.1,,,Visualizer
moment,4.545,2.27,0.0,7.08,0.0,,83.61,82.22,,,Visualizer
moment,4.772,2.58,0.0,7.06,0.0,,83.61,82.32,,,Visualizer
moment,5.043,2.9,0.0,7.0,0.0,,83.57,82.41,,,Visualizer
moment,5.266,3.33,0.0,6.89,0.0,,83.48,82.45,,,Visualizer
moment,5.538,3.91,0.0,6.85,0.0,,83.28,82.48,,,Visualizer
moment,5.759,4.59,0.0,6.57,0.0,,83.09,82.55,,,Visualizer
moment,6.031,5.28,0.0,5.92,0.0,,82.99,82.54,,,Visualizer
moment,6.302,5.33,1.1,5.04,1.11,,82.86,82.59,,,Visualizer
moment,6.526,4.75,1.5,4.18,1.51,,82.64,82.57,,,Visualizer
moment,6.799,4.15,2.5,3.31,2.51,,82.38,82.57,,,Visualizer
moment,7.021,3.5,3.0,2.67,2.72,,82.25,82.56,,,Visualizer
moment,7.297,3.12,3.2,2.1,2.01,,82.09,82.49,,,Visualizer
moment,7.52,2.8,3.7,1.63,1.91,,81.8,82.45,,,Visualizer
moment,7.786,2.51,3.7,1.27,1.61,,81.74,82.49,,,Visualizer
moment,8.062,2.34,3.9,0.99,0.91,,81.52,82.43,,,Visualizer
moment,8.284,2.23,4.1,0.9,1.01,,81.42,82.43,,,Visualizer
moment,8.55,2.27,4.4,0.85,0.8,,81.52,82.41,,,Visualizer
moment,8.778,2.47,4.5,1.08,0.6,,81.26,82.37,,,Visualizer
moment,9.045,2.94,4.6,1.27,0.6,,81.0,82.24,,,Visualizer
moment,9.273,3.41,4.9,1.45,0.8,,80.33,82.22,,,Visualizer
moment,9.541,3.89,5.0,1.52,0.6,,79.88,82.19,,,Visualizer
moment,9.764,4.34,5.0,1.53,0.5,,79.24,82.18,,,Visualizer
moment,10.038,4.65,5.4,1.54,0.6,,78.76,82.19,,,Visualizer
moment,10.259,4.91,5.4,1.45,0.6,,78.32,82.16,,,Visualizer
moment,10.531,5.08,5.9,1.48,0.91,,77.93,82.15,,,Visualizer
moment,10.801,5.29,5.9,1.45,0.9,,77.64,82.14,,,Visualizer
moment,11.028,5.36,6.2,1.42,0.8,,77.29,82.04,,,Visualizer
moment,11.297,5.44,6.8,1.46,1.41,,77.23,81.96,,,Visualizer
moment,11.52,5.58,7.0,1.46,1.31,,77.07,82.04,,,Visualizer
moment,11.797,5.62,7.3,1.5,1.21,,77.0,81.98,,,Visualizer
moment,12.013,5.66,7.9,1.52,1.71,,77.1,81.94,,,Visualizer
moment,12.329,5.72,8.2,1.58,1.81,,77.1,81.91,,,Visualizer
moment,12.508,5.68,8.5,1.67,1.51,,77.16,81.82,,,Visualizer
moment,12.779,5.69,9.4,1.76,2.11,,77.16,81.65,,,Visualizer
moment,13.048,5.74,9.6,1.8,1.91,,77.26,81.63,,,Visualizer
moment,13.273,5.69,10.4,1.9,2.01,,77.32,81.6,,,Visualizer
moment,13.589,5.72,10.6,1.95,2.11,,77.13,81.47,,,Visualizer
moment,13.768,5.69,11.2,2.01,2.21,,77.07,81.41,,,Visualizer
moment,14.038,5.66,12.2,2.05,2.41,,76.88,81.39,,,Visualizer
moment,14.263,5.64,13.3,2.11,2.72,,76.81,81.21,,,Visualizer
moment,14.545,5.66,13.4,2.14,2.51,,76.75,81.15,,,Visualizer
moment,14.803,5.6,14.1,2.23,2.61,,76.59,81.21,,,Visualizer
moment,15.029,5.57,14.9,2.28,2.72,,76.43,81.08,,,Visualizer
moment,15.303,5.59,15.6,2.33,2.82,,76.34,80.98,,,Visualizer
moment,15.525,5.56,16.2,2.35,2.61,,76.18,80.87,,,Visualizer
moment,15.793,5.52,17.0,2.36,2.61,,76.24,80.81,,,Visualizer
moment,16.018,5.52,17.3,2.37,2.61,,76.21,80.81,,,Visualizer
moment,16.293,5.5,18.0,2.35,2.41,,76.24,80.65,,,Visualizer
moment,16.518,5.48,18.9,2.36,2.72,,76.27,80.51,,,Visualizer
moment,16.783,5.43,19.4,2.38,2.61,,76.14,80.49,,,Visualizer
moment,17.06,5.48,20.0,2.34,2.41,,76.24,80.39,,,Visualizer
moment,17.282,5.39,20.9,2.37,2.72,,76.27,80.29,,,Visualizer
moment,17.549,5.45,21.0,2.41,2.31,,76.21,80.18,,,Visualizer
moment,17.773,5.45,21.9,2.41,2.51,,76.24,80.19,,,Visualizer
moment,18.043,5.44,22.8,2.39,2.82,,76.21,80.06,,,Visualizer
moment,18.268,5.44,23.3,2.38,2.51,,76.18,80.04,,,Visualizer
moment,18.54,5.41,24.0,2.35,2.61,,76.18,79.99,,,Visualizer
moment,18.809,5.41,24.8,2.33,2.72,,76.08,79.9,,,Visualizer
moment,19.033,5.43,25.1,2.28,2.61,,76.34,79.81,,,Visualizer
moment,19.31,5.39,25.8,2.3,2.51,,76.3,79.66,,,Visualizer
moment,19.529,5.44,26.6,2.24,2.61,,76.21,79.7,,,Visualizer
moment,19.799,5.41,27.3,2.28,2.51,,76.43,79.65,,,Visualizer
moment,20.024,5.45,27.7,2.26,2.41,,76.37,79.47,,,Visualizer
moment,20.294,5.45,28.4,2.32,2.41,,76.3,79.46,,,Visualizer
moment,20.518,5.48,28.7,2.32,2.41,,76.37,79.39,,,Visualizer
moment,20.788,5.48,29.4,2.25,2.41,,76.37,79.42,,,Visualizer
moment,21.013,5.41,30.2,2.32,2.51,,76.14,79.31,,,Visualizer
moment,21.285,5.49,30.6,2.29,2.41,,76.27,79.24,,,Visualizer
moment,21.554,5.46,31.4,2.27,2.51,,76.14,79.25,,,Visualizer
moment,21.779,5.47,32.1,2.28,2.41,,76.27,79.18,,,Visualizer
moment,22.048,5.49,32.8,2.25,2.41,,76.14,79.06,,,Visualizer
moment,22.273,5.46,33.0,2.22,2.41,,76.14,79.08,,,Visualizer
moment,22.544,5.47,33.7,2.26,2.31,,76.14,79.02,,,Visualizer
moment,22.768,5.51,34.2,2.26,2.31,,76.08,78.93,,,Visualizer
moment,23.041,5.47,34.9,2.26,2.41,,76.08,78.9,,,Visualizer
