information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Edit/Filter 2.0.2,text
meta,,,,,,,,,Date,2022-05-07T23:41:36Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tandem Coffee Roasters,text
meta,,,,,,,,,Beans,Sun Lamp Decaf,text
meta,,,,,,,,,Grinder Brand,Lagom P64 (cast v2),text
meta,,,,,,,,,Grinder Model,Lagom P64 (cast v2),text
meta,,,,,,,,,Grinder Setting,2.2 / sp=3 (chirp @ -.6),text
meta,,,,,,,,,Weight,90.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f7d70ebf-5da0-4d68-9592-e274542f0372,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.228,0.0,0.0,3.59,0.0,,91.14,88.98,,,Visualizer
moment,0.451,0.0,0.0,3.87,0.0,,91.07,89.11,,,Visualizer
moment,0.68,0.0,0.0,4.13,0.0,,88.89,89.15,,,Visualizer
moment,0.857,0.02,0.0,4.33,0.0,,85.82,89.12,,,Visualizer
moment,1.036,0.03,0.0,4.51,0.0,,84.46,89.05,,,Visualizer
moment,1.268,0.04,0.0,4.64,0.0,,83.98,89.13,,,Visualizer
moment,1.493,0.07,-0.09,4.73,-0.09,,83.88,89.12,,,Visualizer
moment,1.665,0.07,0.17,4.8,0.17,,84.14,89.02,,,Visualizer
moment,1.889,0.1,0.0,4.94,0.0,,84.53,88.91,,,Visualizer
moment,2.118,0.2,0.0,4.89,0.0,,85.01,88.86,,,Visualizer
moment,2.295,0.24,0.0,4.98,0.0,,85.75,88.59,,,Visualizer
moment,2.526,0.29,0.0,4.98,0.09,,86.24,88.45,,,Visualizer
moment,2.792,0.29,0.0,4.99,-0.17,,86.89,88.43,,,Visualizer
