information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-06-30T16:13:57Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Common,text
meta,,,,,,,,,Beans,Sweet,text
meta,,,,,,,,,Operator,Greg Bayer,text
meta,,,,,,,,,Grinder Brand,Eureka Mignon XL,text
meta,,,,,,,,,Grinder Model,Eureka Mignon XL,text
meta,,,,,,,,,Grinder Setting,3.66,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/10cee681-27ae-49b6-8127-13de3d930c16,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.044,0.03,0.0,3.86,0.0,,194.7,190.89,,,Visualizer
moment,0.224,0.05,0.0,3.94,0.0,,194.4,191.31,,,Visualizer
moment,0.449,0.16,0.0,3.93,0.0,,192.03,191.38,,,Visualizer
moment,0.674,0.29,0.0,3.94,0.0,,190.08,191.21,,,Visualizer
moment,0.853,0.3,0.0,3.97,0.0,,190.03,191.35,,,Visualizer
moment,1.124,0.27,0.0,4.05,0.0,,190.26,191.4,,,Visualizer
moment,1.304,0.32,0.0,4.01,0.0,,190.67,191.35,,,Visualizer
moment,1.484,0.4,0.0,4.03,0.0,,191.56,191.22,,,Visualizer
moment,1.753,0.43,0.0,4.02,0.0,,191.79,191.15,,,Visualizer
moment,1.889,0.36,0.0,4.07,0.0,,192.27,191.19,,,Visualizer
moment,2.113,0.28,0.0,4.09,0.0,,192.69,190.95,,,Visualizer
moment,2.384,0.31,0.0,4.12,0.0,,193.04,191.06,,,Visualizer
moment,2.564,0.26,0.0,4.08,0.0,,192.8,191.01,,,Visualizer
moment,2.744,0.22,0.0,4.09,0.0,,192.62,191.11,,,Visualizer
moment,3.059,0.27,0.0,4.09,0.0,,192.5,191.33,,,Visualizer
moment,3.148,0.22,0.0,4.08,0.0,,192.21,191.38,,,Visualizer
moment,3.373,0.16,0.0,4.1,0.0,,191.38,191.59,,,Visualizer
moment,3.554,0.19,0.0,4.14,0.0,,190.97,191.77,,,Visualizer
moment,3.824,0.12,0.0,4.03,0.0,,189.97,191.74,,,Visualizer
moment,4.004,0.13,0.0,4.06,0.0,,189.5,191.97,,,Visualizer
moment,4.184,0.17,0.0,4.11,0.0,,188.85,191.96,,,Visualizer
moment,4.454,0.15,0.0,4.07,0.0,,188.27,191.91,,,Visualizer
moment,4.634,0.13,0.0,4.04,0.0,,187.62,191.93,,,Visualizer
moment,4.814,0.16,0.0,4.04,0.0,,187.39,191.9,,,Visualizer
moment,5.128,0.14,0.0,4.07,0.0,,186.92,191.91,,,Visualizer
moment,5.22,0.15,0.0,4.06,0.0,,186.98,191.84,,,Visualizer
moment,5.444,0.25,0.0,4.02,0.0,,186.69,191.7,,,Visualizer
moment,5.669,0.29,0.0,3.99,0.0,,187.04,191.56,,,Visualizer
moment,5.849,0.36,0.0,4.0,0.0,,187.1,191.33,,,Visualizer
moment,6.074,0.38,0.0,3.99,0.0,,187.1,191.23,,,Visualizer
moment,6.299,0.4,0.0,4.05,0.0,,186.92,191.1,,,Visualizer
moment,6.479,0.47,0.0,4.02,0.0,,187.1,190.8,,,Visualizer
moment,6.704,0.45,0.0,4.0,0.0,,187.04,190.75,,,Visualizer
moment,6.884,0.47,0.0,4.01,0.0,,186.86,190.72,,,Visualizer
moment,7.108,0.63,0.0,4.03,0.0,,186.81,190.62,,,Visualizer
moment,7.379,0.67,0.0,3.93,0.0,,186.51,190.57,,,Visualizer
moment,7.514,0.74,0.0,3.95,0.0,,186.1,190.47,,,Visualizer
moment,7.739,0.83,0.0,3.95,0.0,,186.1,190.36,,,Visualizer
moment,8.008,0.93,0.0,3.95,0.0,,185.82,190.26,,,Visualizer
moment,8.189,1.01,0.0,3.99,0.0,,185.99,190.34,,,Visualizer
moment,8.414,1.2,0.0,3.97,0.0,,185.99,190.2,,,Visualizer
moment,8.549,1.37,0.0,3.92,0.0,,186.22,190.15,,,Visualizer
moment,8.819,1.62,0.0,3.94,0.0,,186.58,189.93,,,Visualizer
moment,8.998,1.8,0.0,3.98,0.0,,186.98,189.78,,,Visualizer
moment,9.179,2.04,0.0,3.95,0.0,,186.98,189.7,,,Visualizer
moment,9.449,2.45,0.0,3.95,0.0,,187.04,189.65,,,Visualizer
moment,9.629,2.81,0.0,3.94,0.0,,187.04,189.63,,,Visualizer
moment,9.816,3.36,0.0,3.9,0.0,,187.04,189.55,,,Visualizer
moment,10.079,4.15,0.0,3.78,0.0,,186.81,189.57,,,Visualizer
moment,10.259,4.79,0.0,3.48,0.0,,186.75,189.53,,,Visualizer
moment,10.439,5.12,0.0,3.2,0.0,,186.51,189.48,,,Visualizer
moment,10.664,5.55,0.3,2.98,0.26,,186.28,189.44,,,Visualizer
moment,10.889,6.07,0.3,2.7,0.26,,186.17,189.47,,,Visualizer
moment,11.068,6.51,0.3,2.47,0.26,,186.1,189.41,,,Visualizer
moment,11.384,6.92,0.6,2.27,0.52,,186.05,189.28,,,Visualizer
moment,11.474,7.31,0.7,2.08,0.61,,185.99,189.18,,,Visualizer
moment,11.699,7.7,1.1,1.85,0.95,,185.7,189.19,,,Visualizer
moment,11.882,7.96,1.2,1.64,0.78,,185.76,189.23,,,Visualizer
moment,12.104,8.1,1.3,1.49,0.86,,185.64,189.1,,,Visualizer
moment,12.329,8.26,1.7,1.33,1.21,,185.46,189.08,,,Visualizer
moment,12.509,8.35,1.9,1.2,1.12,,185.76,189.13,,,Visualizer
moment,12.734,8.51,2.1,1.09,1.04,,185.29,188.96,,,Visualizer
moment,12.959,8.52,2.2,0.98,0.78,,185.41,189.04,,,Visualizer
moment,13.14,8.49,2.3,0.93,0.86,,185.46,188.98,,,Visualizer
moment,13.364,8.57,2.5,0.87,0.86,,185.41,188.89,,,Visualizer
moment,13.544,8.59,2.7,0.79,0.86,,185.46,188.88,,,Visualizer
moment,13.859,8.47,2.8,0.79,0.78,,185.23,188.99,,,Visualizer
moment,13.994,8.59,3.1,0.75,0.86,,185.35,188.8,,,Visualizer
moment,14.174,8.62,3.3,0.71,0.95,,185.41,188.78,,,Visualizer
moment,14.445,8.49,3.3,0.74,0.86,,185.29,188.73,,,Visualizer
moment,14.624,8.62,3.7,0.67,0.86,,185.06,188.73,,,Visualizer
moment,14.804,8.59,3.6,0.69,0.78,,185.29,188.64,,,Visualizer
moment,15.074,8.64,4.1,0.67,1.04,,185.23,188.68,,,Visualizer
moment,15.254,8.51,4.0,0.68,0.78,,185.23,188.54,,,Visualizer
moment,15.434,8.55,4.1,0.71,0.69,,184.94,188.44,,,Visualizer
moment,15.704,8.65,4.4,0.67,0.95,,185.23,188.55,,,Visualizer
moment,15.884,8.59,4.6,0.7,0.78,,185.0,188.52,,,Visualizer
moment,16.068,8.61,4.7,0.68,0.95,,185.06,188.38,,,Visualizer
moment,16.289,8.6,5.0,0.71,0.95,,185.12,188.35,,,Visualizer
moment,16.514,8.62,5.2,0.73,0.95,,185.0,188.41,,,Visualizer
moment,16.694,8.66,5.5,0.71,1.21,,185.35,188.29,,,Visualizer
moment,17.044,8.54,5.6,0.75,0.86,,185.12,188.3,,,Visualizer
moment,17.099,8.57,5.6,0.76,0.86,,185.12,188.27,,,Visualizer
moment,17.323,8.61,6.0,0.77,1.12,,185.41,188.11,,,Visualizer
moment,17.504,8.61,6.1,0.81,0.95,,185.35,188.19,,,Visualizer
