information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,ﻞﻣﺍﺮﻓ ﻥﺎﻴﻣﺍﺩ ﺔﻄﺳﺍﻮﺑ R ﻡﻮﻴﻨﻳﺪﻧﻮﻟ,text
meta,,,,,,,,,Date,2021-09-10T18:28:36Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/70b7b27d-f4db-47ff-892e-95a2f0f45f5c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.249,0.01,0.0,2.58,0.0,,88.36,84.78,,,Visualizer
moment,0.46,0.01,0.0,4.05,0.0,,88.23,84.97,,,Visualizer
moment,0.676,0.01,0.0,5.29,0.0,,86.89,85.02,,,Visualizer
moment,0.9,0.01,0.0,6.32,0.0,,86.5,85.1,,,Visualizer
moment,1.048,0.01,0.0,7.16,0.0,,87.35,85.29,,,Visualizer
moment,1.308,0.01,0.0,7.72,0.0,,87.8,85.51,,,Visualizer
moment,1.526,0.01,0.0,8.12,0.0,,87.87,85.83,,,Visualizer
moment,1.699,0.03,0.0,8.34,0.0,,88.2,85.95,,,Visualizer
moment,1.9,0.21,0.0,8.47,0.0,,88.89,85.97,,,Visualizer
moment,2.099,0.31,0.0,8.5,0.0,,89.31,86.17,,,Visualizer
moment,2.298,0.25,0.0,8.63,0.0,,89.64,86.32,,,Visualizer
moment,2.55,0.26,0.0,8.63,0.0,,89.88,86.42,,,Visualizer
moment,2.759,0.26,0.0,8.63,0.0,,90.07,86.5,,,Visualizer
moment,2.95,0.25,0.0,8.61,0.0,,90.17,86.65,,,Visualizer
moment,3.187,0.23,0.0,8.58,0.0,,90.14,86.82,,,Visualizer
moment,3.353,0.23,0.0,8.6,0.0,,90.24,86.94,,,Visualizer
moment,3.552,0.25,0.0,8.59,0.0,,90.3,87.05,,,Visualizer
moment,3.802,0.25,0.0,8.57,0.0,,90.24,87.27,,,Visualizer
moment,4.002,0.26,0.0,8.65,0.0,,90.04,87.45,,,Visualizer
moment,4.213,0.28,0.0,8.61,0.0,,89.94,87.61,,,Visualizer
moment,4.42,0.32,0.0,8.68,0.0,,89.88,87.77,,,Visualizer
moment,4.61,0.39,0.0,8.68,0.0,,89.91,87.85,,,Visualizer
moment,4.801,0.48,0.0,8.58,0.0,,89.74,87.95,,,Visualizer
moment,5.063,0.64,0.0,8.53,0.0,,89.58,88.09,,,Visualizer
moment,5.253,0.81,0.0,8.42,0.0,,89.68,88.12,,,Visualizer
moment,5.464,1.08,0.0,8.35,0.0,,89.58,88.27,,,Visualizer
moment,5.671,1.46,0.0,8.18,0.0,,89.68,88.24,,,Visualizer
moment,5.861,1.95,0.0,7.86,0.0,,89.68,88.3,,,Visualizer
moment,6.051,2.48,0.0,7.14,0.0,,89.54,88.38,,,Visualizer
moment,6.301,2.76,0.0,6.25,0.0,,89.45,88.39,,,Visualizer
moment,6.504,2.91,0.0,5.42,0.0,,89.31,88.47,,,Visualizer
moment,6.704,3.02,0.0,4.6,0.0,,89.18,88.58,,,Visualizer
moment,6.921,3.07,0.0,3.87,0.0,,89.18,88.65,,,Visualizer
moment,7.112,3.08,0.0,3.24,0.0,,89.18,88.64,,,Visualizer
moment,7.299,3.05,0.0,2.76,0.0,,89.02,88.6,,,Visualizer
moment,7.552,3.1,0.0,2.29,0.0,,88.89,88.58,,,Visualizer
moment,7.756,3.03,0.0,2.02,0.0,,88.79,88.6,,,Visualizer
moment,7.97,3.1,0.0,1.63,0.0,,88.69,88.59,,,Visualizer
moment,8.176,3.02,0.0,1.42,0.0,,88.62,88.64,,,Visualizer
moment,8.401,3.03,0.0,1.34,0.0,,88.62,88.71,,,Visualizer
moment,8.62,3.18,0.0,1.08,0.0,,88.75,88.6,,,Visualizer
moment,8.835,2.98,0.0,0.92,0.0,,88.56,88.56,,,Visualizer
moment,9.014,2.97,0.0,0.9,0.0,,88.56,88.56,,,Visualizer
moment,9.202,3.1,0.0,0.75,0.0,,88.49,88.57,,,Visualizer
moment,9.433,2.95,0.0,0.7,0.0,,88.43,88.58,,,Visualizer
moment,9.622,3.01,0.0,0.78,0.0,,88.33,88.49,,,Visualizer
moment,9.81,3.22,0.0,0.66,0.0,,88.3,88.54,,,Visualizer
moment,10.085,3.1,0.0,0.51,0.0,,88.26,88.55,,,Visualizer
moment,10.253,2.88,0.0,0.51,0.0,,88.43,88.45,,,Visualizer
moment,10.47,2.96,0.0,0.49,0.0,,88.39,88.44,,,Visualizer
moment,10.667,3.08,0.0,0.59,0.0,,88.39,88.42,,,Visualizer
moment,10.876,3.23,0.0,0.48,0.0,,88.33,88.45,,,Visualizer
moment,11.057,3.02,0.0,0.37,0.0,,88.36,88.42,,,Visualizer
moment,11.328,2.86,0.0,0.39,0.0,,88.36,88.42,,,Visualizer
moment,11.501,2.92,0.0,0.45,0.0,,88.2,88.43,,,Visualizer
moment,11.703,3.06,0.0,0.42,0.0,,88.23,88.39,,,Visualizer
moment,11.903,3.06,0.0,0.44,0.0,,88.23,88.37,,,Visualizer
moment,12.13,3.09,0.0,0.35,0.0,,88.13,88.39,,,Visualizer
moment,12.312,2.92,0.0,0.36,0.0,,88.3,88.41,,,Visualizer
moment,12.583,2.96,0.0,0.35,0.0,,88.26,88.34,,,Visualizer
moment,12.751,2.99,0.0,0.45,0.0,,88.26,88.32,,,Visualizer
moment,12.951,3.13,0.0,0.46,0.0,,88.16,88.37,,,Visualizer
moment,13.173,3.21,0.0,0.36,0.0,,88.2,88.33,,,Visualizer
