information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2.,text
meta,,,,,,,,,Date,2024-03-29T01:43:07Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Industry Beans,text
meta,,,,,,,,,Beans,Rose Street,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,0.8,text
meta,,,,,,,,,Weight,34.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e781c77f-1fda-4e73-a19e-65786110ec01,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.287,0.01,0.0,2.09,0.0,,89.54,75.19,,,Visualizer
moment,0.531,0.01,0.0,1.88,0.0,,89.61,75.37,,,Visualizer
moment,0.784,0.01,0.0,1.48,0.0,,89.57,75.59,,,Visualizer
moment,1.018,0.01,0.0,1.15,0.0,,89.41,75.62,,,Visualizer
moment,1.263,0.01,0.0,0.9,0.0,,88.25,76.11,,,Visualizer
moment,1.507,0.01,0.0,0.7,0.0,,86.1,77.09,,,Visualizer
moment,1.799,0.01,0.0,0.54,0.0,,84.77,78.42,,,Visualizer
moment,2.041,0.01,0.0,0.42,0.0,,83.35,79.82,,,Visualizer
moment,2.286,0.01,-0.07,0.33,-0.07,,82.42,81.01,,,Visualizer
moment,2.531,0.01,0.0,1.27,0.0,,81.96,81.89,,,Visualizer
moment,2.776,0.01,0.0,2.72,0.0,,81.71,82.59,,,Visualizer
moment,3.018,0.01,0.0,3.93,0.0,,81.55,83.11,,,Visualizer
moment,3.262,0.01,0.0,4.94,0.07,,81.84,83.53,,,Visualizer
moment,3.505,0.01,0.0,5.64,0.0,,82.32,83.89,,,Visualizer
moment,3.802,0.01,0.0,6.25,0.0,,82.64,83.92,,,Visualizer
moment,4.05,0.03,0.0,6.64,0.0,,83.25,83.88,,,Visualizer
moment,4.287,0.33,0.0,6.93,0.0,,84.29,84.02,,,Visualizer
moment,4.528,0.55,0.0,7.14,0.0,,85.84,84.12,,,Visualizer
moment,4.774,0.59,0.0,7.23,0.0,,87.17,84.27,,,Visualizer
moment,5.023,0.64,0.0,7.3,0.0,,88.22,84.71,,,Visualizer
moment,5.265,0.71,0.0,7.32,0.0,,89.24,85.34,,,Visualizer
moment,5.503,0.77,0.0,7.3,0.0,,90.0,86.18,,,Visualizer
moment,5.796,0.9,0.0,7.28,0.0,,90.27,86.97,,,Visualizer
moment,6.04,1.04,0.0,7.25,0.0,,90.53,87.67,,,Visualizer
moment,6.284,1.28,0.0,7.23,0.0,,90.7,88.2,,,Visualizer
moment,6.526,1.52,0.0,7.19,0.0,,90.73,88.65,,,Visualizer
moment,6.768,1.79,0.0,7.09,0.0,,90.9,89.02,,,Visualizer
moment,7.012,2.16,0.0,6.96,0.0,,90.8,89.4,,,Visualizer
moment,7.255,2.53,0.0,6.56,0.0,,90.57,89.62,,,Visualizer
moment,7.555,2.94,0.0,5.91,0.0,,90.7,89.74,,,Visualizer
moment,7.796,3.17,0.0,5.16,0.0,,90.43,89.83,,,Visualizer
moment,8.039,3.29,0.11,4.33,0.12,,90.46,89.95,,,Visualizer
moment,8.284,3.24,0.21,3.58,0.22,,90.5,89.9,,,Visualizer
moment,8.526,3.17,0.71,3.03,0.75,,90.33,89.98,,,Visualizer
moment,8.77,3.28,0.53,2.46,0.56,,90.23,89.9,,,Visualizer
moment,9.014,3.17,0.9,2.03,0.74,,90.17,89.84,,,Visualizer
moment,9.257,3.07,0.93,1.69,0.76,,90.27,89.88,,,Visualizer
moment,9.558,3.05,1.27,1.41,0.59,,90.07,89.85,,,Visualizer
moment,9.793,3.05,1.46,1.17,0.78,,90.07,89.78,,,Visualizer
moment,10.038,3.05,1.64,1.03,0.73,,90.07,89.75,,,Visualizer
moment,10.281,3.04,1.68,0.9,0.69,,89.97,89.74,,,Visualizer
moment,10.524,3.04,1.78,0.75,0.55,,89.9,89.7,,,Visualizer
moment,10.786,3.06,1.83,0.79,0.39,,89.87,89.72,,,Visualizer
moment,11.012,3.19,2.07,0.63,0.48,,89.84,89.65,,,Visualizer
moment,11.256,3.01,2.17,0.49,0.41,,89.67,89.52,,,Visualizer
moment,11.554,2.86,2.25,0.5,0.5,,89.73,89.56,,,Visualizer
moment,11.793,2.93,2.34,0.51,0.54,,89.77,89.49,,,Visualizer
moment,12.037,3.0,2.46,0.53,0.41,,89.64,89.44,,,Visualizer
moment,12.281,3.02,2.71,0.47,0.57,,89.57,89.45,,,Visualizer
moment,12.524,2.96,2.67,0.52,0.45,,89.44,89.33,,,Visualizer
moment,12.768,3.12,2.86,0.56,0.55,,89.44,89.32,,,Visualizer
moment,13.011,3.13,2.95,0.45,0.52,,89.37,89.3,,,Visualizer
moment,13.314,2.88,3.11,0.45,0.41,,89.21,89.26,,,Visualizer
moment,13.547,2.9,3.27,0.49,0.52,,89.21,89.27,,,Visualizer
moment,13.792,2.98,3.35,0.52,0.53,,89.18,89.26,,,Visualizer
moment,14.035,2.99,3.6,0.53,0.52,,89.07,89.2,,,Visualizer
moment,14.279,3.01,3.8,0.63,0.73,,88.98,89.16,,,Visualizer
moment,14.523,3.1,3.92,0.59,0.69,,88.98,89.17,,,Visualizer
moment,14.766,2.97,4.13,0.58,0.83,,88.91,89.15,,,Visualizer
moment,15.01,2.93,4.32,0.61,0.76,,88.88,89.15,,,Visualizer
moment,15.306,2.96,4.56,0.62,0.81,,88.81,89.16,,,Visualizer
moment,15.546,3.0,4.61,0.69,0.5,,88.75,89.09,,,Visualizer
moment,15.79,3.09,4.84,0.67,0.82,,88.68,89.1,,,Visualizer
moment,16.034,2.95,5.2,0.65,0.93,,88.68,89.13,,,Visualizer
moment,16.278,2.91,5.23,0.77,0.71,,88.71,89.11,,,Visualizer
moment,16.521,3.04,5.51,0.78,0.95,,88.71,89.14,,,Visualizer
moment,16.765,3.0,5.75,0.77,0.88,,88.61,89.14,,,Visualizer
moment,17.008,2.93,5.92,0.78,0.76,,88.61,89.1,,,Visualizer
moment,17.302,3.01,6.28,0.89,1.0,,88.58,89.05,,,Visualizer
moment,17.545,3.05,6.51,0.85,0.82,,88.61,89.1,,,Visualizer
moment,17.785,2.91,6.73,0.91,1.04,,88.52,89.08,,,Visualizer
moment,18.032,3.02,7.01,0.96,1.05,,88.55,89.09,,,Visualizer
moment,18.285,3.06,7.28,0.96,1.04,,88.55,89.15,,,Visualizer
moment,18.521,3.08,7.48,1.21,1.03,,88.48,89.1,,,Visualizer
moment,18.763,3.66,7.84,1.54,1.05,,88.52,89.04,,,Visualizer
moment,19.063,4.36,7.99,1.79,1.04,,88.61,89.04,,,Visualizer
moment,19.298,5.06,8.55,1.98,1.28,,88.68,89.11,,,Visualizer
moment,19.544,5.86,8.87,2.1,1.32,,88.84,89.11,,,Visualizer
moment,19.788,6.47,9.29,2.11,1.44,,89.01,89.06,,,Visualizer
moment,20.031,6.89,9.61,2.14,1.58,,89.14,89.05,,,Visualizer
moment,20.275,7.39,10.06,2.14,1.6,,89.21,89.15,,,Visualizer
