information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine,text
meta,,,,,,,,,Date,2022-04-24T20:02:39Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bf8280e0-4f72-4f18-97f2-affeedcd9449,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.044,0.17,0.0,3.92,0.0,,91.94,89.09,,,Visualizer
moment,0.224,0.3,0.0,4.05,0.0,,91.7,89.35,,,Visualizer
moment,0.449,0.38,0.0,4.18,0.0,,89.51,89.44,,,Visualizer
moment,0.629,0.4,0.0,4.25,0.0,,88.39,89.33,,,Visualizer
moment,0.854,0.47,0.0,4.31,0.0,,88.29,89.28,,,Visualizer
moment,1.079,0.54,0.0,4.39,0.0,,88.69,89.33,,,Visualizer
moment,1.304,0.41,0.0,4.41,0.0,,88.98,89.31,,,Visualizer
moment,1.484,0.43,0.0,4.45,0.0,,89.57,89.31,,,Visualizer
moment,1.709,0.56,0.0,4.45,0.0,,90.2,89.27,,,Visualizer
moment,1.889,0.5,0.0,4.47,0.0,,90.73,89.23,,,Visualizer
moment,2.114,0.46,0.0,4.46,0.0,,91.3,89.32,,,Visualizer
moment,2.294,0.45,0.0,4.44,0.0,,91.9,89.38,,,Visualizer
moment,2.519,0.4,0.0,4.54,0.0,,92.37,89.43,,,Visualizer
moment,2.744,0.43,0.0,4.53,0.0,,92.91,89.52,,,Visualizer
moment,2.969,0.54,0.0,4.5,0.0,,93.25,89.56,,,Visualizer
moment,3.149,0.58,0.0,4.5,0.0,,93.48,89.73,,,Visualizer
moment,3.374,0.58,0.0,4.54,0.0,,93.76,89.84,,,Visualizer
moment,3.554,0.67,0.0,4.52,0.0,,93.96,89.97,,,Visualizer
moment,3.779,0.7,0.0,4.5,0.0,,94.09,90.13,,,Visualizer
moment,4.004,0.65,0.0,4.55,0.0,,94.27,90.27,,,Visualizer
moment,4.184,0.69,0.0,4.57,0.0,,94.4,90.4,,,Visualizer
moment,4.409,0.79,0.0,4.55,0.0,,94.57,90.58,,,Visualizer
moment,4.634,0.76,0.0,4.53,0.0,,94.57,90.76,,,Visualizer
moment,4.814,0.85,0.0,4.54,0.0,,94.57,90.92,,,Visualizer
