information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine,text
meta,,,,,,,,,Date,2022-06-29T17:29:52Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b1f4b692-cb14-4085-8a87-f322029f515d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.68,0.0,3.9,0.0,,89.56,85.97,,,Visualizer
moment,0.179,0.66,0.0,4.04,0.0,,89.56,86.21,,,Visualizer
moment,0.405,0.74,0.0,4.21,0.0,,86.81,86.24,,,Visualizer
moment,0.63,0.77,0.0,4.25,0.0,,83.47,86.16,,,Visualizer
moment,0.81,0.71,0.0,4.33,0.0,,83.28,86.2,,,Visualizer
moment,1.034,0.76,0.0,4.36,0.0,,84.38,86.25,,,Visualizer
moment,1.304,0.88,0.0,4.44,0.0,,85.89,86.26,,,Visualizer
moment,1.439,1.0,0.0,4.41,0.0,,87.1,86.18,,,Visualizer
moment,1.664,0.98,0.0,4.46,0.0,,88.31,86.18,,,Visualizer
moment,1.935,0.98,0.0,4.47,0.0,,89.33,86.26,,,Visualizer
moment,2.114,1.09,0.0,4.47,0.0,,90.19,86.25,,,Visualizer
moment,2.294,1.2,0.0,4.53,0.0,,90.96,86.25,,,Visualizer
moment,2.474,1.15,0.0,4.53,0.0,,91.62,86.15,,,Visualizer
moment,2.744,1.12,0.0,4.59,0.0,,92.09,86.28,,,Visualizer
moment,2.969,1.13,0.0,4.56,0.0,,92.43,86.35,,,Visualizer
moment,3.105,1.05,0.0,4.59,0.0,,92.63,86.4,,,Visualizer
moment,3.374,0.91,0.0,4.58,0.0,,92.73,86.55,,,Visualizer
moment,3.554,0.97,0.0,4.56,0.0,,92.7,86.66,,,Visualizer
moment,3.779,1.03,0.0,4.57,0.0,,92.43,86.79,,,Visualizer
moment,4.004,0.93,0.0,4.58,0.0,,92.16,87.02,,,Visualizer
moment,4.184,0.89,0.0,4.61,0.0,,92.06,87.08,,,Visualizer
moment,4.364,0.94,0.0,4.53,0.0,,91.99,87.29,,,Visualizer
moment,4.589,0.95,0.0,4.54,0.0,,91.69,87.41,,,Visualizer
moment,4.814,0.92,0.0,4.5,0.0,,91.59,87.53,,,Visualizer
moment,4.994,0.97,0.0,4.55,0.0,,91.46,87.74,,,Visualizer
moment,5.309,1.0,0.0,4.54,0.0,,91.26,87.89,,,Visualizer
moment,5.401,1.04,0.0,4.53,0.0,,91.16,87.99,,,Visualizer
moment,5.624,1.08,0.0,4.47,0.0,,91.16,88.17,,,Visualizer
moment,5.849,1.21,0.0,4.49,0.0,,91.02,88.31,,,Visualizer
moment,6.029,1.25,0.0,4.48,0.0,,90.86,88.41,,,Visualizer
moment,6.254,1.23,0.0,4.52,0.0,,90.82,88.5,,,Visualizer
moment,6.435,1.28,0.0,4.53,0.0,,90.66,88.64,,,Visualizer
moment,6.659,1.43,0.0,4.52,0.0,,90.56,88.71,,,Visualizer
moment,6.929,1.53,0.0,4.52,0.0,,90.36,88.77,,,Visualizer
moment,7.064,1.68,0.0,4.54,0.0,,90.03,88.77,,,Visualizer
moment,7.289,1.73,0.0,4.51,0.0,,89.6,88.89,,,Visualizer
moment,7.559,1.74,0.0,4.48,0.0,,89.07,88.88,,,Visualizer
moment,7.694,1.86,0.0,4.44,0.0,,88.71,88.9,,,Visualizer
moment,7.919,2.01,0.0,4.42,0.0,,88.41,88.89,,,Visualizer
moment,8.099,2.12,0.0,4.48,0.0,,88.08,88.93,,,Visualizer
moment,8.369,2.31,0.0,4.41,0.0,,87.98,89.03,,,Visualizer
moment,8.549,2.61,0.0,4.38,0.0,,87.95,89.05,,,Visualizer
moment,8.729,2.86,0.0,4.42,0.0,,88.05,89.04,,,Visualizer
moment,8.999,3.15,0.0,4.42,0.0,,88.34,88.93,,,Visualizer
moment,9.179,3.45,0.0,4.47,0.0,,88.44,88.93,,,Visualizer
moment,9.404,3.86,0.0,4.48,0.0,,88.74,88.9,,,Visualizer
moment,9.584,4.47,0.0,4.3,0.0,,89.04,88.89,,,Visualizer
moment,9.809,4.97,0.0,4.07,0.0,,89.23,88.88,,,Visualizer
moment,10.034,5.51,0.0,3.82,0.0,,89.4,88.82,,,Visualizer
moment,10.214,6.09,0.0,3.54,0.0,,89.43,88.79,,,Visualizer
moment,10.439,6.72,0.0,3.24,0.0,,89.56,88.85,,,Visualizer
moment,10.619,7.17,0.0,2.93,0.0,,89.5,88.84,,,Visualizer
moment,10.844,7.59,0.0,2.65,0.0,,89.53,88.8,,,Visualizer
moment,11.024,7.99,0.0,2.36,0.0,,89.5,88.83,,,Visualizer
moment,11.249,8.26,0.0,2.08,0.0,,89.36,88.81,,,Visualizer
moment,11.474,8.37,0.0,1.89,0.0,,89.27,88.88,,,Visualizer
moment,11.654,8.64,0.0,1.68,0.0,,89.33,88.89,,,Visualizer
moment,11.969,8.72,0.28,1.5,0.3,,89.13,88.84,,,Visualizer
moment,12.104,8.74,0.43,1.39,0.46,,89.04,88.82,,,Visualizer
moment,12.284,8.93,0.53,1.22,0.57,,89.04,88.79,,,Visualizer
moment,12.509,8.86,0.45,1.14,0.48,,88.9,88.83,,,Visualizer
moment,12.689,8.92,0.47,1.05,0.5,,88.84,88.88,,,Visualizer
moment,12.914,8.87,0.68,1.04,0.43,,88.77,88.8,,,Visualizer
moment,13.186,8.93,0.81,0.97,0.4,,88.71,88.78,,,Visualizer
moment,13.319,8.93,0.85,0.95,0.34,,88.54,88.83,,,Visualizer
moment,13.544,8.92,1.05,0.93,0.62,,88.51,88.84,,,Visualizer
moment,13.728,8.91,1.1,0.94,0.59,,88.31,88.83,,,Visualizer
moment,13.949,8.97,1.19,0.95,0.51,,88.25,88.75,,,Visualizer
moment,14.219,8.99,1.4,0.95,0.59,,88.18,88.76,,,Visualizer
moment,14.354,8.99,1.42,0.9,0.39,,88.02,88.8,,,Visualizer
moment,14.624,8.99,1.81,0.92,0.75,,87.95,88.75,,,Visualizer
moment,14.849,8.97,1.89,0.95,0.75,,87.95,88.74,,,Visualizer
moment,14.984,9.01,1.9,0.96,0.59,,87.75,88.71,,,Visualizer
moment,15.299,8.94,2.37,0.97,1.01,,87.69,88.7,,,Visualizer
moment,15.434,8.93,2.37,0.98,1.01,,87.49,88.7,,,Visualizer
moment,15.614,9.01,2.52,0.97,0.66,,87.43,88.72,,,Visualizer
moment,15.839,8.99,2.64,1.0,0.8,,87.27,88.72,,,Visualizer
moment,16.064,8.97,2.93,1.04,1.09,,87.39,88.69,,,Visualizer
moment,16.244,8.97,3.04,1.06,0.62,,87.07,88.71,,,Visualizer
moment,16.469,8.97,3.35,1.07,1.06,,87.1,88.7,,,Visualizer
moment,16.649,8.97,3.62,1.11,1.19,,87.04,88.64,,,Visualizer
moment,16.874,8.97,3.64,1.13,1.07,,86.84,88.57,,,Visualizer
moment,17.099,8.93,3.84,1.17,0.97,,86.94,88.6,,,Visualizer
moment,17.278,8.94,4.24,1.2,1.18,,86.87,88.57,,,Visualizer
