information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"Pour over basket/V60 20g in, 340g out",text
meta,,,,,,,,,Date,2022-06-06T17:39:11Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/72aceafa-037f-4e9a-b6e3-50860f782ee7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,212.0,212.0,,,Visualizer
moment,0.044,0.27,0.0,4.38,-1.0,,212.37,210.0,,,Visualizer
moment,0.226,0.34,0.0,5.39,-1.0,,211.4,210.54,,,Visualizer
moment,0.449,0.39,0.0,6.11,-1.0,,207.2,210.23,,,Visualizer
moment,0.674,0.48,0.0,6.73,-1.0,,205.13,210.26,,,Visualizer
moment,0.899,0.57,0.0,7.09,-1.0,,204.64,210.38,,,Visualizer
moment,1.124,0.63,0.0,7.36,-1.0,,204.95,210.48,,,Visualizer
moment,1.304,0.75,0.0,7.55,-1.0,,205.26,210.43,,,Visualizer
moment,1.574,0.89,0.0,7.68,-1.0,,206.14,210.34,,,Visualizer
moment,1.712,1.02,0.0,7.78,-1.0,,207.08,210.11,,,Visualizer
moment,1.979,1.1,0.0,7.87,-1.0,,207.89,209.85,,,Visualizer
moment,2.159,1.14,0.0,7.91,-1.0,,208.84,209.7,,,Visualizer
moment,2.294,1.2,0.0,7.91,-1.0,,209.99,209.75,,,Visualizer
moment,2.564,1.21,0.0,7.94,-1.0,,210.7,210.01,,,Visualizer
moment,2.744,1.22,0.0,7.98,-1.0,,211.66,210.16,,,Visualizer
moment,2.969,1.21,0.0,7.98,-1.0,,212.24,210.39,,,Visualizer
moment,3.195,1.23,0.0,7.97,-1.0,,213.21,210.37,,,Visualizer
moment,3.419,1.23,0.0,8.0,-1.0,,213.67,210.67,,,Visualizer
moment,3.644,1.23,0.0,8.01,-1.0,,214.19,210.93,,,Visualizer
moment,3.824,1.21,0.0,7.99,-1.0,,214.52,211.25,,,Visualizer
moment,3.96,1.22,0.0,8.04,-1.0,,215.23,211.46,,,Visualizer
moment,4.23,1.21,0.0,7.98,-1.0,,215.43,211.59,,,Visualizer
moment,4.499,1.17,0.0,8.06,-1.0,,215.83,211.85,,,Visualizer
moment,4.724,1.17,0.0,8.03,-1.0,,215.9,211.98,,,Visualizer
moment,4.814,1.15,0.0,8.02,-1.0,,215.9,212.14,,,Visualizer
moment,5.039,1.14,0.0,8.04,-1.0,,215.96,212.36,,,Visualizer
moment,5.309,1.11,0.0,8.01,-1.0,,215.63,212.57,,,Visualizer
moment,5.444,1.1,0.0,8.02,-1.0,,215.7,212.87,,,Visualizer
moment,5.669,1.1,0.0,8.0,-1.0,,215.7,212.9,,,Visualizer
moment,5.94,1.06,0.0,8.01,-1.0,,215.43,212.8,,,Visualizer
moment,6.075,1.06,0.0,8.0,-1.0,,215.23,212.77,,,Visualizer
moment,6.299,1.02,0.0,8.02,-1.0,,215.04,213.04,,,Visualizer
moment,6.479,0.99,0.0,8.08,-1.0,,215.04,213.09,,,Visualizer
moment,6.794,0.96,0.0,8.05,-1.0,,214.58,212.86,,,Visualizer
moment,6.884,0.95,0.0,8.0,-1.0,,214.52,212.8,,,Visualizer
moment,7.155,0.93,0.0,8.02,-1.0,,214.12,212.83,,,Visualizer
moment,7.379,0.95,0.0,8.0,-1.0,,214.38,212.68,,,Visualizer
moment,7.517,0.92,0.0,8.02,-1.0,,213.99,212.74,,,Visualizer
moment,7.739,0.89,0.0,8.0,-1.0,,213.93,212.57,,,Visualizer
moment,8.054,0.87,0.0,8.03,-1.0,,213.86,212.59,,,Visualizer
moment,8.144,0.92,0.0,8.0,-1.0,,213.73,212.6,,,Visualizer
moment,8.416,0.86,0.0,8.0,-1.0,,213.67,212.58,,,Visualizer
moment,8.639,0.85,0.0,8.01,-1.0,,213.6,212.7,,,Visualizer
moment,8.864,0.85,0.0,8.01,-1.0,,213.54,212.53,,,Visualizer
moment,8.999,0.83,0.0,8.01,-1.0,,213.54,212.48,,,Visualizer
moment,9.225,0.82,0.0,8.0,-1.0,,213.54,212.63,,,Visualizer
moment,9.495,0.81,0.0,7.99,-1.0,,213.41,212.54,,,Visualizer
moment,9.72,0.82,0.0,8.1,-1.0,,213.54,212.47,,,Visualizer
moment,9.813,0.81,0.0,8.07,-1.0,,213.34,212.38,,,Visualizer
moment,10.034,0.74,0.0,7.25,-1.0,,213.28,212.55,,,Visualizer
moment,10.304,0.41,0.0,5.73,-1.0,,212.89,212.78,,,Visualizer
moment,10.44,0.23,0.0,4.46,-1.0,,212.76,212.59,,,Visualizer
moment,10.664,0.26,0.0,3.47,-1.0,,212.89,212.62,,,Visualizer
moment,10.936,0.21,0.0,2.7,-1.0,,212.7,212.46,,,Visualizer
moment,11.069,0.12,0.0,2.1,-1.0,,212.63,212.36,,,Visualizer
moment,11.345,0.19,0.0,1.63,-1.0,,212.56,212.52,,,Visualizer
moment,11.565,0.19,0.0,1.27,-1.0,,212.37,212.4,,,Visualizer
moment,11.699,0.09,0.0,0.99,-1.0,,212.18,212.35,,,Visualizer
moment,11.97,0.07,0.0,0.77,-1.0,,212.3,212.32,,,Visualizer
moment,12.194,0.07,0.0,0.6,-1.0,,212.05,212.48,,,Visualizer
moment,12.329,0.07,0.0,0.46,-1.0,,211.98,212.47,,,Visualizer
moment,12.599,0.08,0.0,0.36,-1.0,,212.11,212.37,,,Visualizer
moment,12.78,0.07,0.0,0.28,-1.0,,211.92,212.42,,,Visualizer
moment,12.959,0.08,0.0,0.22,-1.0,,211.85,212.25,,,Visualizer
moment,13.184,0.07,0.0,0.17,-1.0,,211.85,212.24,,,Visualizer
moment,13.454,0.05,0.0,0.13,-1.0,,211.66,212.43,,,Visualizer
moment,13.545,0.05,0.0,0.1,-1.0,,211.66,212.33,,,Visualizer
moment,13.815,0.05,0.0,0.08,-1.0,,211.59,212.35,,,Visualizer
moment,13.994,0.05,0.0,0.06,-1.0,,211.79,212.26,,,Visualizer
moment,14.174,0.05,0.0,0.05,-1.0,,211.53,212.16,,,Visualizer
moment,14.489,0.05,0.0,0.04,-1.0,,211.53,212.29,,,Visualizer
moment,14.726,0.05,0.0,0.03,-1.0,,211.21,212.21,,,Visualizer
moment,14.804,0.05,0.0,0.02,-1.0,,211.4,212.09,,,Visualizer
moment,15.029,0.05,0.0,0.02,-1.0,,211.4,212.17,,,Visualizer
moment,15.301,0.05,0.0,0.01,-1.0,,211.59,212.07,,,Visualizer
moment,15.524,0.04,0.0,0.01,-1.0,,211.34,212.02,,,Visualizer
moment,15.704,0.04,0.0,0.01,-1.0,,211.47,211.84,,,Visualizer
