information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-25T10:19:31Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ea85603c-1131-482b-a818-04d5cf8023bc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.036,1.45,-0.2,3.69,-0.19,,89.8,79.25,,,Visualizer
moment,0.261,1.46,0.1,3.76,-0.19,,89.67,79.36,,,Visualizer
moment,0.524,1.43,0.3,3.84,0.19,,89.34,79.49,,,Visualizer
moment,0.787,1.34,0.6,3.86,0.47,,89.41,80.24,,,Visualizer
moment,1.013,1.41,0.2,3.87,0.09,,89.8,81.64,,,Visualizer
moment,1.274,1.47,-0.5,3.9,-0.57,,90.4,83.0,,,Visualizer
moment,1.537,1.49,0.3,3.9,0.47,,90.59,84.33,,,Visualizer
moment,1.761,1.52,-0.2,3.96,-0.76,,90.73,85.64,,,Visualizer
moment,2.024,1.4,0.3,3.98,0.0,,90.93,86.78,,,Visualizer
moment,2.286,1.44,0.2,4.03,0.19,,90.93,87.75,,,Visualizer
moment,2.512,1.45,0.2,4.04,-0.28,,90.86,88.48,,,Visualizer
moment,2.774,1.51,0.3,4.06,0.47,,90.66,88.95,,,Visualizer
moment,3.037,1.54,0.3,4.04,0.28,,90.53,89.37,,,Visualizer
moment,3.299,1.56,0.2,4.03,0.0,,90.2,89.63,,,Visualizer
moment,3.524,1.66,0.4,4.04,0.19,,90.07,89.89,,,Visualizer
moment,3.794,1.8,0.0,4.02,-0.19,,89.73,90.0,,,Visualizer
moment,4.011,1.97,0.4,4.02,0.09,,89.57,90.0,,,Visualizer
moment,4.274,2.15,0.4,4.02,0.09,,89.24,90.0,,,Visualizer
moment,4.536,2.36,0.1,4.05,-0.09,,89.08,89.98,,,Visualizer
moment,4.762,2.57,0.8,4.02,0.76,,88.95,89.92,,,Visualizer
moment,5.025,2.77,0.6,4.03,0.28,,88.75,89.85,,,Visualizer
moment,5.287,3.09,0.0,4.05,-0.38,,88.68,89.82,,,Visualizer
moment,5.516,3.5,0.5,4.08,0.19,,88.36,89.74,,,Visualizer
moment,5.774,4.08,0.2,4.07,-0.57,,88.29,89.71,,,Visualizer
moment,6.037,4.77,0.7,3.86,0.0,,88.19,89.53,,,Visualizer
moment,6.262,5.27,0.0,3.55,-0.19,,88.09,89.56,,,Visualizer
moment,6.524,5.68,0.3,3.31,0.19,,88.06,89.57,,,Visualizer
moment,6.786,6.2,0.6,3.04,0.09,,88.0,89.44,,,Visualizer
moment,7.011,6.7,1.0,2.83,0.85,,88.06,89.41,,,Visualizer
moment,7.281,7.12,1.3,2.57,0.85,,87.93,89.45,,,Visualizer
moment,7.536,7.47,1.2,2.34,1.14,,87.9,89.37,,,Visualizer
moment,7.762,7.75,1.6,2.1,0.76,,87.93,89.4,,,Visualizer
moment,8.024,7.94,1.9,1.91,1.14,,87.8,89.37,,,Visualizer
moment,8.287,8.12,2.1,1.76,1.04,,87.8,89.32,,,Visualizer
moment,8.518,8.26,2.6,1.61,1.33,,87.67,89.37,,,Visualizer
moment,8.774,8.33,2.5,1.47,1.04,,87.73,89.33,,,Visualizer
moment,9.039,8.38,3.2,1.37,1.42,,87.54,89.37,,,Visualizer
moment,9.261,8.42,3.2,1.25,1.14,,87.61,89.31,,,Visualizer
moment,9.524,8.33,3.2,1.17,0.95,,87.7,89.28,,,Visualizer
moment,9.786,8.39,4.0,1.14,1.33,,87.57,89.29,,,Visualizer
moment,10.011,8.48,3.9,1.05,1.33,,87.61,89.25,,,Visualizer
moment,10.274,8.39,4.1,1.04,0.85,,87.61,89.26,,,Visualizer
moment,10.536,8.45,4.6,0.98,1.33,,87.57,89.24,,,Visualizer
moment,10.761,8.43,4.8,1.0,1.51,,87.48,89.26,,,Visualizer
moment,11.061,8.54,4.8,0.96,0.76,,87.44,89.31,,,Visualizer
moment,11.288,8.43,5.4,0.99,1.23,,87.48,89.24,,,Visualizer
moment,11.512,8.55,5.4,0.95,1.04,,87.31,89.27,,,Visualizer
moment,11.774,8.57,5.5,0.96,0.66,,87.31,89.22,,,Visualizer
moment,12.036,8.59,6.0,0.95,1.14,,87.31,89.21,,,Visualizer
moment,12.261,8.61,6.1,0.91,1.14,,87.38,89.24,,,Visualizer
moment,12.529,8.53,6.3,0.95,0.85,,87.31,89.24,,,Visualizer
moment,12.786,8.65,6.5,0.93,0.95,,87.34,89.22,,,Visualizer
moment,13.012,8.55,6.8,0.97,1.23,,87.28,89.22,,,Visualizer
moment,13.274,8.74,7.2,0.93,1.14,,87.38,89.16,,,Visualizer
moment,13.536,8.6,7.3,0.97,1.04,,87.34,89.16,,,Visualizer
moment,13.762,8.68,7.7,0.94,1.14,,87.28,89.2,,,Visualizer
moment,14.024,8.64,7.9,0.98,1.42,,87.34,89.12,,,Visualizer
moment,14.287,8.65,8.1,0.95,1.04,,87.31,89.13,,,Visualizer
moment,14.511,8.6,8.6,0.98,1.33,,87.34,89.18,,,Visualizer
moment,14.774,8.64,9.0,0.96,1.51,,87.44,89.12,,,Visualizer
moment,15.037,8.59,9.4,0.99,1.42,,87.48,89.18,,,Visualizer
moment,15.261,8.65,9.4,0.96,1.32,,87.57,89.18,,,Visualizer
moment,15.528,8.56,9.6,0.95,1.23,,87.7,89.07,,,Visualizer
moment,15.787,8.53,10.1,0.97,1.51,,87.7,89.05,,,Visualizer
moment,16.018,8.56,10.5,0.95,1.42,,87.9,89.08,,,Visualizer
moment,16.274,8.49,10.8,1.0,1.32,,88.0,89.11,,,Visualizer
moment,16.537,8.52,10.9,1.0,1.32,,88.13,89.1,,,Visualizer
moment,16.761,8.49,11.1,1.01,1.32,,88.29,89.09,,,Visualizer
moment,17.024,8.51,11.8,0.99,1.42,,88.36,89.06,,,Visualizer
moment,17.287,8.44,11.8,1.0,0.95,,88.52,89.02,,,Visualizer
moment,17.512,8.4,12.5,1.0,1.61,,88.65,89.03,,,Visualizer
moment,17.774,8.41,12.6,1.01,1.42,,88.75,89.01,,,Visualizer
moment,18.036,8.36,13.0,1.01,1.23,,88.91,88.96,,,Visualizer
moment,18.27,8.31,13.3,1.02,1.32,,89.11,88.94,,,Visualizer
moment,18.524,8.32,14.0,1.05,1.99,,89.21,88.96,,,Visualizer
moment,18.824,8.43,14.1,1.04,1.51,,89.44,89.01,,,Visualizer
moment,19.011,8.29,14.3,1.04,1.61,,89.5,89.07,,,Visualizer
moment,19.274,8.31,14.6,1.03,1.51,,89.61,89.05,,,Visualizer
moment,19.536,8.25,15.2,1.06,1.23,,89.84,89.03,,,Visualizer
moment,19.761,8.23,15.5,1.05,1.42,,89.97,89.03,,,Visualizer
moment,20.029,8.21,15.9,1.06,1.7,,89.97,89.1,,,Visualizer
moment,20.287,8.2,16.1,1.08,1.42,,90.1,89.11,,,Visualizer
moment,20.511,8.19,16.8,1.1,2.08,,90.23,89.14,,,Visualizer
moment,20.774,8.16,17.1,1.11,1.42,,90.53,89.12,,,Visualizer
moment,21.037,8.16,17.4,1.13,1.89,,90.43,89.14,,,Visualizer
moment,21.261,8.08,17.7,1.13,1.42,,90.63,89.22,,,Visualizer
moment,21.524,8.12,18.0,1.1,1.8,,90.7,89.26,,,Visualizer
moment,21.786,8.07,18.5,1.11,1.61,,90.83,89.23,,,Visualizer
moment,22.011,8.01,18.8,1.14,1.61,,90.83,89.2,,,Visualizer
moment,22.274,8.03,18.9,1.14,1.42,,91.03,89.26,,,Visualizer
moment,22.536,8.07,19.4,1.15,1.14,,91.06,89.26,,,Visualizer
moment,22.761,7.95,19.9,1.15,1.7,,91.16,89.3,,,Visualizer
moment,23.024,7.98,20.7,1.14,1.89,,91.26,89.38,,,Visualizer
moment,23.287,7.97,20.6,1.16,1.7,,91.32,89.39,,,Visualizer
moment,23.512,7.93,20.9,1.13,1.89,,91.46,89.39,,,Visualizer
moment,23.774,7.91,21.9,1.12,2.36,,91.52,89.44,,,Visualizer
moment,24.036,7.91,22.5,1.11,2.18,,91.59,89.52,,,Visualizer
moment,24.261,7.87,22.4,1.09,1.61,,91.62,89.5,,,Visualizer
moment,24.524,7.82,23.1,1.1,2.27,,91.76,89.59,,,Visualizer
moment,24.786,7.84,22.5,1.13,1.13,,91.76,89.68,,,Visualizer
moment,25.011,7.85,23.3,1.12,1.42,,91.89,89.66,,,Visualizer
moment,25.274,7.72,23.6,1.16,1.04,,91.93,89.72,,,Visualizer
moment,25.537,7.76,24.2,1.16,1.7,,91.82,89.81,,,Visualizer
moment,25.762,7.76,24.7,1.16,1.51,,92.09,89.82,,,Visualizer
moment,26.024,7.7,24.8,1.21,2.17,,91.93,89.86,,,Visualizer
moment,26.287,7.69,25.0,1.22,1.42,,92.06,89.87,,,Visualizer
moment,26.513,7.68,25.7,1.23,1.7,,92.12,89.92,,,Visualizer
moment,26.774,7.68,26.1,1.24,1.61,,92.16,89.97,,,Visualizer
moment,27.036,7.61,26.4,1.26,1.89,,92.19,89.99,,,Visualizer
moment,27.262,7.65,27.0,1.24,1.89,,92.33,89.96,,,Visualizer
moment,27.524,7.59,27.3,1.23,2.17,,92.23,89.93,,,Visualizer
moment,27.787,7.54,27.8,1.25,1.99,,92.23,90.01,,,Visualizer
moment,28.011,7.58,27.5,1.24,1.32,,92.16,89.95,,,Visualizer
moment,28.274,7.53,28.4,1.28,1.61,,92.19,90.0,,,Visualizer
moment,28.536,7.53,28.8,1.26,1.51,,92.29,90.14,,,Visualizer
moment,28.764,7.48,29.3,1.28,1.61,,92.26,90.16,,,Visualizer
moment,29.024,7.49,29.7,1.27,1.89,,92.43,90.15,,,Visualizer
moment,29.287,7.49,30.2,1.26,2.36,,92.36,90.19,,,Visualizer
moment,29.511,7.43,30.7,1.26,2.17,,92.29,90.16,,,Visualizer
moment,29.777,7.38,30.5,1.25,1.61,,92.53,90.2,,,Visualizer
