information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 2,text
meta,,,,,,,,,Date,2024-04-05T14:17:11Z,ISO8601 formatted date
meta,,,,,,,,,Weight,48.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/eabb04e2-f02e-42ce-b815-0c09168cee7c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.224,0.0,8.0,3.11,112.9,,91.65,81.27,,,Visualizer
moment,0.449,0.0,7.0,4.55,112.65,,91.22,81.48,,,Visualizer
moment,0.673,0.0,8.0,5.8,114.1,,89.2,81.43,,,Visualizer
moment,0.861,0.0,8.5,6.88,111.1,,87.85,81.39,,,Visualizer
moment,1.086,0.0,8.4,7.63,99.21,,87.16,81.33,,,Visualizer
moment,1.274,0.01,8.3,8.21,40.27,,86.87,81.3,,,Visualizer
moment,1.52,0.21,8.2,8.72,19.83,,86.61,81.29,,,Visualizer
moment,1.687,0.78,7.7,8.91,33.39,,87.13,81.18,,,Visualizer
moment,1.911,1.16,7.5,8.97,38.05,,88.14,81.2,,,Visualizer
moment,2.099,1.18,7.8,8.87,38.02,,88.9,81.55,,,Visualizer
moment,2.323,1.21,7.3,8.58,19.76,,89.62,82.24,,,Visualizer
moment,2.548,1.24,7.6,8.39,13.15,,90.42,83.08,,,Visualizer
moment,2.745,1.24,7.3,8.04,11.86,,91.12,84.07,,,Visualizer
moment,2.961,1.27,7.1,7.71,1.84,,91.62,84.96,,,Visualizer
moment,3.15,1.23,7.1,7.45,-0.03,,92.05,85.81,,,Visualizer
moment,3.377,1.24,7.9,7.2,0.08,,92.63,86.61,,,Visualizer
moment,3.561,1.27,7.7,6.86,-0.61,,93.03,87.32,,,Visualizer
moment,3.786,1.33,8.1,6.38,0.23,,93.23,87.88,,,Visualizer
moment,3.995,1.34,8.2,5.93,0.05,,93.57,88.47,,,Visualizer
moment,4.211,1.31,0.0,5.47,-2.02,,93.84,88.91,,,Visualizer
moment,4.386,1.24,-0.2,5.17,-1.82,,94.25,89.33,,,Visualizer
moment,4.616,1.25,0.0,4.85,-1.92,,94.39,89.65,,,Visualizer
moment,4.836,1.29,-0.8,4.47,-2.35,,94.77,89.89,,,Visualizer
moment,5.023,1.24,-0.4,4.23,-2.25,,94.8,90.17,,,Visualizer
moment,5.306,1.23,-0.8,3.98,-2.3,,94.94,90.36,,,Visualizer
moment,5.445,1.25,-0.6,3.69,-2.27,,95.07,90.56,,,Visualizer
moment,5.667,1.26,-0.6,3.42,-2.27,,95.25,90.76,,,Visualizer
moment,5.848,1.23,-0.5,3.22,-2.07,,95.21,90.82,,,Visualizer
moment,6.073,1.16,-0.7,3.17,-2.07,,95.07,90.91,,,Visualizer
moment,6.27,1.16,-0.8,3.14,-2.17,,94.97,91.02,,,Visualizer
moment,6.486,1.2,-0.5,3.06,-1.97,,95.11,91.06,,,Visualizer
moment,6.711,1.16,-0.7,3.01,-2.09,,94.87,91.16,,,Visualizer
moment,6.898,1.15,-1.2,3.0,-2.17,,94.66,91.22,,,Visualizer
moment,7.134,1.14,-0.5,2.97,-1.87,,94.53,91.36,,,Visualizer
moment,7.311,1.11,0.0,3.04,-1.94,,94.32,91.33,,,Visualizer
moment,7.536,1.14,-0.4,3.01,-1.97,,93.98,91.39,,,Visualizer
moment,7.732,1.13,-0.9,2.95,-2.22,,93.57,91.46,,,Visualizer
moment,7.948,1.13,-0.7,2.97,-2.22,,93.07,91.47,,,Visualizer
moment,8.136,1.18,-0.5,2.86,-2.2,,92.8,91.53,,,Visualizer
moment,8.361,1.19,-0.5,2.79,-2.17,,92.43,91.55,,,Visualizer
moment,8.59,1.17,-0.4,2.74,-0.05,,91.99,91.54,,,Visualizer
moment,8.774,1.19,-0.6,2.6,-0.1,,91.86,91.57,,,Visualizer
moment,8.998,1.21,-0.8,2.41,-0.03,,91.65,91.6,,,Visualizer
moment,9.2,1.24,-0.3,2.19,0.08,,91.59,91.59,,,Visualizer
moment,9.423,1.23,-0.6,1.94,0.0,,91.49,91.55,,,Visualizer
moment,9.598,1.23,-1.0,1.84,-0.15,,91.32,91.5,,,Visualizer
moment,9.823,1.2,-1.3,1.66,-0.15,,91.22,91.5,,,Visualizer
moment,10.025,1.2,-0.9,1.56,-0.03,,91.39,91.48,,,Visualizer
moment,10.236,1.19,-0.6,1.39,0.08,,91.29,91.53,,,Visualizer
moment,10.461,1.18,-0.9,1.21,-0.03,,91.15,91.47,,,Visualizer
moment,10.658,1.19,-0.7,1.19,-0.05,,91.15,91.44,,,Visualizer
moment,10.882,1.19,-0.7,1.1,0.13,,91.05,91.41,,,Visualizer
moment,11.061,1.15,-0.6,0.93,-0.03,,91.19,91.43,,,Visualizer
moment,11.286,1.14,-0.7,0.89,-0.18,,91.19,91.33,,,Visualizer
moment,11.488,1.14,-0.6,0.98,-0.05,,91.12,91.26,,,Visualizer
moment,11.698,1.14,-1.2,0.92,-0.08,,91.12,91.23,,,Visualizer
moment,11.888,1.12,-1.0,0.87,-0.05,,90.95,91.27,,,Visualizer
moment,12.117,1.17,-0.1,0.84,0.1,,91.02,91.21,,,Visualizer
moment,12.342,1.15,-0.3,0.85,0.1,,91.02,91.27,,,Visualizer
moment,12.523,1.14,-0.3,0.78,0.08,,91.05,91.19,,,Visualizer
moment,12.751,1.12,-0.3,0.7,0.08,,91.19,91.19,,,Visualizer
moment,12.952,1.12,0.0,0.83,0.2,,91.02,91.16,,,Visualizer
moment,13.16,1.17,0.6,0.67,0.23,,91.09,91.15,,,Visualizer
moment,13.348,1.16,0.8,0.68,0.3,,91.15,91.1,,,Visualizer
moment,13.576,1.16,0.2,0.55,0.28,,91.02,91.1,,,Visualizer
moment,13.761,1.16,0.2,0.43,0.3,,91.12,91.15,,,Visualizer
moment,13.985,1.14,0.4,0.42,0.43,,91.12,91.16,,,Visualizer
moment,14.211,1.13,0.4,0.42,0.33,,91.09,91.07,,,Visualizer
moment,14.398,1.14,0.6,0.45,0.33,,91.19,91.1,,,Visualizer
moment,14.623,1.16,0.2,0.36,0.2,,91.19,91.07,,,Visualizer
moment,14.812,1.23,0.4,0.28,0.28,,91.05,91.05,,,Visualizer
moment,15.045,1.23,0.4,0.22,0.3,,91.15,90.99,,,Visualizer
moment,15.223,1.25,0.4,0.17,0.25,,91.32,91.08,,,Visualizer
moment,15.448,1.3,0.6,0.13,0.3,,91.22,91.11,,,Visualizer
moment,15.644,1.4,0.6,0.1,0.3,,91.15,91.03,,,Visualizer
moment,15.861,1.43,0.6,0.08,0.3,,91.35,90.97,,,Visualizer
moment,16.086,1.38,0.7,0.06,0.43,,91.35,90.97,,,Visualizer
moment,16.273,1.41,0.7,0.05,0.25,,91.39,90.91,,,Visualizer
moment,16.504,1.42,0.8,0.13,0.28,,91.45,91.01,,,Visualizer
moment,16.686,1.39,1.3,0.45,0.4,,91.62,90.93,,,Visualizer
moment,16.91,1.41,1.4,0.89,0.35,,91.72,90.89,,,Visualizer
moment,17.105,1.43,1.2,1.54,0.25,,91.75,90.95,,,Visualizer
moment,17.323,1.46,1.5,2.33,0.18,,91.79,90.95,,,Visualizer
moment,17.51,1.59,1.9,2.98,0.25,,92.05,90.94,,,Visualizer
moment,17.736,2.1,2.6,3.13,0.61,,92.43,90.91,,,Visualizer
moment,17.961,2.28,2.5,3.27,0.58,,92.76,90.86,,,Visualizer
moment,18.148,2.33,2.2,3.44,0.45,,92.76,90.9,,,Visualizer
moment,18.373,2.61,2.6,3.43,0.56,,92.56,90.93,,,Visualizer
moment,18.564,2.84,3.1,3.38,0.68,,92.63,90.93,,,Visualizer
moment,18.804,2.99,4.0,3.26,0.96,,92.59,90.9,,,Visualizer
moment,18.973,3.2,3.3,3.13,0.73,,92.63,90.9,,,Visualizer
moment,19.198,3.38,3.6,2.95,0.81,,92.86,90.93,,,Visualizer
moment,19.385,3.5,3.7,2.86,0.81,,93.13,91.01,,,Visualizer
moment,19.61,3.63,4.8,2.79,1.06,,93.34,91.04,,,Visualizer
moment,19.835,3.74,4.4,2.75,0.96,,93.47,91.05,,,Visualizer
moment,20.025,3.89,5.0,2.68,1.09,,93.61,91.09,,,Visualizer
moment,20.268,4.05,5.4,2.68,1.19,,93.81,91.04,,,Visualizer
moment,20.436,4.18,5.5,2.69,1.19,,93.98,91.01,,,Visualizer
moment,20.66,4.33,7.0,2.7,1.57,,93.98,91.09,,,Visualizer
moment,20.848,4.47,7.2,2.74,1.46,,94.05,91.07,,,Visualizer
moment,21.073,4.63,7.4,2.7,1.57,,94.12,91.09,,,Visualizer
moment,21.283,4.78,7.4,2.74,1.49,,94.05,91.17,,,Visualizer
moment,21.493,5.0,8.3,2.69,1.44,,93.84,91.17,,,Visualizer
moment,21.723,5.14,8.3,2.7,1.49,,93.54,91.23,,,Visualizer
moment,21.898,5.32,9.0,2.65,1.72,,93.34,91.27,,,Visualizer
moment,22.16,5.47,9.0,2.65,1.69,,93.17,91.3,,,Visualizer
moment,22.31,5.66,10.7,2.62,1.99,,93.03,91.32,,,Visualizer
moment,22.535,5.83,10.8,2.62,1.94,,92.8,91.38,,,Visualizer
moment,22.723,5.96,11.8,2.58,2.12,,92.7,91.35,,,Visualizer
moment,22.963,6.14,12.2,2.58,2.22,,92.66,91.38,,,Visualizer
moment,23.141,6.27,12.2,2.58,2.17,,92.53,91.38,,,Visualizer
moment,23.398,6.44,12.6,2.57,2.25,,92.43,91.42,,,Visualizer
moment,23.592,6.61,13.8,2.5,2.35,,92.53,91.43,,,Visualizer
moment,23.773,6.74,13.6,2.48,2.32,,92.43,91.38,,,Visualizer
moment,23.997,6.9,14.9,2.49,2.5,,92.49,91.36,,,Visualizer
moment,24.187,7.06,14.8,2.48,2.47,,92.7,91.35,,,Visualizer
moment,24.429,7.2,15.4,2.46,2.5,,92.66,91.34,,,Visualizer
moment,24.597,7.38,16.9,2.45,2.55,,92.63,91.26,,,Visualizer
moment,24.832,7.53,17.0,2.44,2.47,,92.73,91.36,,,Visualizer
moment,25.03,7.67,17.8,2.43,2.63,,92.7,91.32,,,Visualizer
moment,25.235,7.83,18.0,2.4,2.55,,92.66,91.28,,,Visualizer
moment,25.46,7.94,18.7,2.37,2.63,,92.76,91.25,,,Visualizer
moment,25.65,8.06,19.4,2.31,2.65,,92.96,91.27,,,Visualizer
moment,25.89,8.03,19.5,2.24,2.55,,92.96,91.34,,,Visualizer
moment,26.06,7.95,20.2,2.2,2.68,,92.9,91.26,,,Visualizer
moment,26.294,7.94,19.9,2.2,2.47,,92.8,91.29,,,Visualizer
moment,26.473,7.96,20.9,2.15,2.55,,92.8,91.27,,,Visualizer
moment,26.697,7.92,21.1,2.11,2.52,,92.96,91.23,,,Visualizer
moment,26.885,7.91,22.3,2.08,2.55,,92.8,91.16,,,Visualizer
