information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-04-24T16:15:51Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c5251ac6-799f-4b60-9e8c-470bbddb70ea,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.244,0.51,0.0,3.94,0.0,,86.47,71.16,,,Visualizer
moment,0.438,0.49,0.0,3.95,0.0,,84.98,71.35,,,Visualizer
moment,0.683,0.49,0.0,3.98,0.0,,84.1,71.36,,,Visualizer
moment,0.878,0.53,0.0,3.96,0.0,,84.2,71.42,,,Visualizer
moment,1.072,0.61,0.0,4.03,0.0,,84.81,71.41,,,Visualizer
moment,1.267,0.58,0.0,3.94,0.0,,85.69,71.48,,,Visualizer
moment,1.511,0.59,0.0,4.01,0.0,,86.73,71.5,,,Visualizer
moment,1.706,0.61,0.0,3.96,0.0,,87.74,71.42,,,Visualizer
moment,1.901,0.62,0.0,3.97,0.0,,88.76,71.54,,,Visualizer
moment,2.144,0.67,0.0,3.93,0.0,,89.68,71.58,,,Visualizer
moment,2.34,0.65,0.0,3.92,0.0,,90.51,71.61,,,Visualizer
moment,2.535,0.72,0.0,3.92,0.0,,91.31,71.73,,,Visualizer
moment,2.73,0.69,0.0,3.97,0.0,,91.98,71.8,,,Visualizer
moment,2.973,0.79,0.0,3.99,0.0,,92.62,71.82,,,Visualizer
moment,3.168,0.89,0.0,3.99,0.0,,93.29,72.05,,,Visualizer
moment,3.363,0.92,0.0,4.02,0.0,,93.77,72.17,,,Visualizer
moment,3.558,0.91,0.0,4.0,0.0,,94.04,72.19,,,Visualizer
moment,3.803,0.87,0.0,4.02,0.0,,94.31,72.44,,,Visualizer
moment,3.997,0.93,0.0,3.99,0.0,,94.41,72.62,,,Visualizer
moment,4.192,0.93,0.0,4.05,0.0,,94.28,72.82,,,Visualizer
moment,4.436,0.93,0.0,4.04,0.0,,94.28,73.07,,,Visualizer
moment,4.63,0.92,0.0,4.04,0.0,,94.11,73.29,,,Visualizer
moment,4.826,0.9,0.0,4.03,0.0,,94.04,73.51,,,Visualizer
moment,5.02,0.91,0.0,4.0,0.0,,93.87,73.77,,,Visualizer
moment,5.265,0.92,0.0,3.97,0.0,,93.7,73.99,,,Visualizer
moment,5.459,1.01,0.0,4.04,0.0,,93.63,74.25,,,Visualizer
moment,5.655,1.05,0.0,4.0,0.0,,93.53,74.53,,,Visualizer
moment,5.849,1.03,0.0,4.01,0.0,,93.46,74.76,,,Visualizer
moment,6.093,1.07,0.0,3.99,0.0,,93.63,75.05,,,Visualizer
moment,6.288,1.13,0.0,4.02,0.0,,93.57,75.22,,,Visualizer
moment,6.531,1.18,0.0,3.93,0.0,,93.5,75.44,,,Visualizer
moment,6.727,1.21,0.0,3.98,0.0,,93.33,75.8,,,Visualizer
moment,6.923,1.33,0.0,3.94,0.0,,93.6,76.35,,,Visualizer
moment,7.117,1.44,0.2,3.94,0.2,,93.39,77.2,,,Visualizer
moment,7.361,1.48,0.2,3.94,0.2,,93.5,77.98,,,Visualizer
moment,7.555,1.56,0.2,3.98,0.2,,93.33,78.75,,,Visualizer
moment,7.751,1.6,0.3,3.97,0.29,,93.36,79.54,,,Visualizer
moment,7.946,1.74,0.8,3.9,0.78,,93.36,80.35,,,Visualizer
moment,8.189,1.87,0.7,3.98,0.49,,93.26,81.3,,,Visualizer
moment,8.385,1.93,1.1,3.96,0.88,,93.33,82.16,,,Visualizer
moment,8.579,2.09,1.2,3.93,0.98,,93.23,82.97,,,Visualizer
moment,8.775,2.22,1.5,3.99,1.18,,93.19,83.7,,,Visualizer
moment,9.018,2.31,1.8,4.0,0.98,,93.26,84.33,,,Visualizer
moment,9.213,2.47,1.9,4.0,1.18,,93.26,84.89,,,Visualizer
moment,9.408,2.65,2.5,4.0,1.37,,93.26,85.4,,,Visualizer
moment,9.603,2.75,2.5,4.02,1.27,,93.33,85.84,,,Visualizer
moment,9.846,2.9,3.3,4.01,1.77,,93.23,86.31,,,Visualizer
moment,10.042,2.99,3.7,4.01,1.86,,93.02,86.66,,,Visualizer
moment,10.239,3.16,4.1,4.02,2.16,,92.75,86.94,,,Visualizer
moment,10.432,3.35,4.6,3.98,2.06,,92.45,87.28,,,Visualizer
moment,10.676,3.53,4.9,3.97,2.35,,92.15,87.57,,,Visualizer
moment,10.879,3.7,5.4,3.96,2.06,,91.88,87.82,,,Visualizer
moment,11.066,3.88,5.9,3.99,2.16,,91.61,88.07,,,Visualizer
moment,11.309,4.18,6.4,4.09,2.26,,91.11,88.24,,,Visualizer
moment,11.505,4.51,7.2,4.2,2.45,,90.91,88.38,,,Visualizer
moment,11.699,4.9,7.7,4.31,2.45,,90.48,88.48,,,Visualizer
moment,11.894,5.37,8.3,4.4,2.65,,90.45,88.54,,,Visualizer
moment,12.138,5.83,8.6,4.48,2.65,,90.18,88.65,,,Visualizer
moment,12.333,6.31,9.5,4.5,2.84,,90.15,88.75,,,Visualizer
moment,12.529,6.79,10.1,4.4,2.84,,90.02,88.74,,,Visualizer
moment,12.723,7.19,10.4,4.3,2.84,,89.85,88.74,,,Visualizer
moment,12.968,7.55,10.9,4.13,2.84,,89.85,88.75,,,Visualizer
moment,13.162,7.86,11.8,3.95,2.84,,89.71,88.73,,,Visualizer
moment,13.357,8.12,12.4,3.75,2.84,,89.45,88.74,,,Visualizer
moment,13.6,8.33,12.9,3.55,2.75,,89.42,88.7,,,Visualizer
moment,13.796,8.46,13.4,3.38,2.65,,89.19,88.72,,,Visualizer
moment,13.99,8.54,13.9,3.17,2.65,,89.16,88.77,,,Visualizer
moment,14.186,8.66,14.4,3.0,2.55,,88.93,88.76,,,Visualizer
moment,14.43,8.72,14.7,2.86,2.26,,88.96,88.71,,,Visualizer
moment,14.625,8.77,15.2,2.71,2.26,,88.86,88.69,,,Visualizer
moment,14.819,8.8,15.6,2.57,2.16,,88.76,88.69,,,Visualizer
