information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/80's Espresso,text
meta,,,,,,,,,Date,2024-03-11T19:45:19Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Crema,text
meta,,,,,,,,,Beans,Timbuyaku,text
meta,,,,,,,,,Description,"Blackberry, Red Apple, Almond
Catuai, Caturra
Fully Washed",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Bentwood V63,text
meta,,,,,,,,,Grinder Model,Bentwood V63,text
meta,,,,,,,,,Grinder Setting,190,text
meta,,,,,,,,,Weight,38.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6cc198d9-a3fa-418e-a58c-9e69f2f1cecf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,81.0,81.0,,,Visualizer
moment,0.044,0.0,0.0,3.26,0.0,,79.6,68.31,,,Visualizer
moment,0.224,0.0,0.0,4.36,0.0,,79.66,68.54,,,Visualizer
moment,0.449,0.01,0.0,5.7,0.0,,78.36,68.84,,,Visualizer
moment,0.629,0.03,0.0,6.77,0.0,,75.93,69.68,,,Visualizer
moment,0.854,0.14,0.0,7.53,0.0,,73.98,70.9,,,Visualizer
moment,1.079,0.39,0.0,8.07,0.0,,73.82,71.57,,,Visualizer
moment,1.259,0.63,0.0,8.45,0.0,,74.46,71.56,,,Visualizer
moment,1.484,0.48,0.0,8.94,0.0,,75.55,71.58,,,Visualizer
moment,1.709,0.32,0.0,9.16,0.0,,76.31,72.21,,,Visualizer
moment,1.889,0.59,0.0,9.3,0.0,,76.73,72.97,,,Visualizer
moment,2.114,0.75,0.0,9.49,0.0,,77.49,73.89,,,Visualizer
moment,2.339,0.86,0.0,9.49,0.0,,78.58,74.64,,,Visualizer
moment,2.519,0.9,0.0,9.44,0.0,,79.41,75.31,,,Visualizer
moment,2.744,0.97,0.0,9.37,0.0,,80.27,76.09,,,Visualizer
moment,2.969,1.02,0.0,9.26,0.0,,80.84,77.03,,,Visualizer
moment,3.149,1.03,0.0,9.18,0.0,,81.13,77.83,,,Visualizer
moment,3.374,1.05,0.0,9.14,0.0,,81.13,78.64,,,Visualizer
moment,3.554,1.1,0.0,9.09,0.0,,81.13,79.29,,,Visualizer
moment,3.779,1.16,0.0,8.98,0.0,,80.97,79.61,,,Visualizer
moment,4.004,1.24,0.0,8.87,0.0,,80.81,79.84,,,Visualizer
moment,4.184,1.37,0.0,8.82,0.0,,80.62,79.99,,,Visualizer
moment,4.409,1.53,0.0,8.74,0.0,,80.43,80.09,,,Visualizer
moment,4.589,1.75,0.13,8.45,0.13,,80.24,80.02,,,Visualizer
moment,4.814,2.0,0.32,8.23,0.32,,80.05,80.02,,,Visualizer
moment,5.04,2.31,0.67,8.03,0.68,,79.54,80.03,,,Visualizer
moment,5.219,2.73,1.37,7.76,1.39,,78.74,79.97,,,Visualizer
moment,5.444,3.32,1.95,7.55,1.97,,77.88,79.88,,,Visualizer
moment,5.669,3.88,2.6,6.82,2.28,,77.11,79.75,,,Visualizer
moment,5.849,3.87,3.35,5.71,3.06,,76.19,79.54,,,Visualizer
moment,6.074,3.54,3.89,4.68,3.01,,75.61,79.18,,,Visualizer
moment,6.254,3.2,4.51,3.86,3.18,,75.2,78.88,,,Visualizer
moment,6.479,2.95,4.91,3.02,3.0,,74.72,78.66,,,Visualizer
moment,6.704,2.6,5.31,2.46,2.74,,74.43,78.41,,,Visualizer
moment,6.884,2.43,5.55,1.96,2.23,,74.08,78.17,,,Visualizer
moment,7.109,2.28,5.83,1.53,1.96,,73.92,78.04,,,Visualizer
moment,7.334,2.09,6.21,1.32,1.58,,73.7,77.9,,,Visualizer
moment,7.514,2.07,6.3,1.18,1.41,,73.47,77.72,,,Visualizer
moment,7.739,2.07,6.56,0.93,1.14,,73.41,77.58,,,Visualizer
moment,7.964,1.92,6.75,0.83,1.05,,73.25,77.43,,,Visualizer
moment,8.144,1.89,6.93,0.71,0.99,,73.15,77.36,,,Visualizer
moment,8.369,1.87,7.07,0.7,0.87,,73.12,77.24,,,Visualizer
moment,8.549,1.85,7.28,0.7,0.91,,72.99,77.19,,,Visualizer
moment,8.773,1.88,7.38,0.83,0.83,,73.09,77.13,,,Visualizer
moment,8.999,1.94,7.59,0.67,0.84,,72.96,77.09,,,Visualizer
moment,9.179,1.86,7.75,0.67,0.83,,72.96,77.09,,,Visualizer
moment,9.404,1.85,7.71,0.68,0.65,,73.05,77.16,,,Visualizer
moment,9.629,1.86,8.0,0.69,0.73,,72.73,77.16,,,Visualizer
moment,9.809,1.89,8.01,0.82,0.64,,72.77,77.18,,,Visualizer
moment,10.033,1.94,8.32,0.81,0.74,,72.73,77.24,,,Visualizer
moment,10.217,1.9,8.36,0.78,0.65,,72.7,77.32,,,Visualizer
moment,10.439,1.89,8.58,0.8,0.74,,72.51,77.32,,,Visualizer
moment,10.664,1.96,8.71,0.9,0.72,,72.54,77.37,,,Visualizer
moment,10.844,2.0,8.84,0.86,0.67,,72.45,77.46,,,Visualizer
moment,11.068,1.95,9.04,0.83,0.73,,72.48,77.41,,,Visualizer
moment,11.294,1.95,9.09,0.9,0.72,,72.38,77.4,,,Visualizer
moment,11.473,2.03,9.28,0.92,0.71,,72.35,77.5,,,Visualizer
moment,11.698,2.02,9.48,0.87,0.78,,72.19,77.52,,,Visualizer
moment,11.924,1.98,9.77,0.94,0.85,,72.12,77.48,,,Visualizer
moment,12.104,2.07,9.8,0.93,0.77,,72.12,77.47,,,Visualizer
moment,12.329,2.05,10.04,0.88,0.96,,72.12,77.49,,,Visualizer
moment,12.509,2.01,10.08,0.97,0.81,,72.19,77.5,,,Visualizer
moment,12.733,2.1,10.41,0.95,0.93,,72.12,77.47,,,Visualizer
moment,12.959,2.09,10.56,1.0,0.8,,72.22,77.48,,,Visualizer
moment,13.139,2.1,10.72,0.97,0.92,,72.25,77.52,,,Visualizer
moment,13.364,2.11,10.85,1.03,0.82,,72.29,77.43,,,Visualizer
moment,13.589,2.13,10.95,1.02,0.64,,72.38,77.39,,,Visualizer
moment,13.769,2.14,11.2,1.1,0.8,,72.48,77.42,,,Visualizer
moment,13.993,2.17,11.58,1.06,1.01,,72.54,77.33,,,Visualizer
moment,14.218,2.17,11.8,1.07,0.99,,72.57,77.34,,,Visualizer
moment,14.398,2.18,12.06,1.05,1.18,,72.64,77.3,,,Visualizer
moment,14.623,2.19,12.14,1.11,1.2,,72.86,77.29,,,Visualizer
moment,14.807,2.22,12.54,1.09,1.09,,72.96,77.27,,,Visualizer
moment,15.028,2.21,12.67,1.09,1.1,,73.05,77.2,,,Visualizer
moment,15.254,2.22,12.9,1.22,1.11,,73.09,77.15,,,Visualizer
moment,15.433,2.24,13.16,1.23,1.11,,73.34,77.17,,,Visualizer
moment,15.659,2.27,13.46,1.19,1.16,,73.5,77.06,,,Visualizer
moment,15.884,2.27,13.73,1.18,1.21,,73.57,76.97,,,Visualizer
moment,16.063,2.29,13.95,1.27,1.16,,73.57,76.94,,,Visualizer
moment,16.288,2.3,14.24,1.29,1.23,,73.73,76.94,,,Visualizer
moment,16.469,2.32,14.41,1.25,1.27,,73.92,76.91,,,Visualizer
moment,16.693,2.32,14.77,1.35,1.33,,74.02,76.88,,,Visualizer
moment,16.918,2.35,15.03,1.37,1.32,,74.08,76.84,,,Visualizer
moment,17.1,2.34,15.39,1.36,1.34,,74.21,76.87,,,Visualizer
moment,17.323,2.37,15.5,1.45,1.28,,74.37,76.86,,,Visualizer
moment,17.548,2.38,15.82,1.44,1.32,,74.46,76.78,,,Visualizer
moment,17.728,2.37,16.09,1.52,1.34,,74.59,76.83,,,Visualizer
moment,17.953,2.4,16.58,1.52,1.44,,74.65,76.77,,,Visualizer
moment,18.134,2.41,16.74,1.58,1.5,,74.75,76.77,,,Visualizer
moment,18.358,2.44,17.22,1.54,1.56,,74.78,76.84,,,Visualizer
moment,18.583,2.46,17.61,1.58,1.68,,74.84,76.8,,,Visualizer
moment,18.763,2.46,17.92,1.57,1.7,,74.97,76.81,,,Visualizer
moment,18.988,2.48,18.25,1.62,1.69,,74.91,76.83,,,Visualizer
moment,19.214,2.49,18.62,1.66,1.71,,75.1,76.77,,,Visualizer
moment,19.393,2.52,18.95,1.67,1.75,,75.07,76.8,,,Visualizer
moment,19.618,2.51,19.25,1.7,1.66,,75.2,76.86,,,Visualizer
moment,19.799,2.54,19.57,1.72,1.67,,75.23,76.85,,,Visualizer
moment,20.024,2.55,19.89,1.69,1.66,,75.26,76.84,,,Visualizer
moment,20.248,2.54,20.48,1.8,1.72,,75.39,76.8,,,Visualizer
moment,20.428,2.61,20.66,1.79,1.73,,75.39,76.85,,,Visualizer
moment,20.653,2.6,21.3,1.83,1.92,,75.36,76.87,,,Visualizer
moment,20.879,2.61,21.69,1.89,1.93,,75.42,76.91,,,Visualizer
moment,21.058,2.62,22.03,1.91,1.94,,75.48,76.88,,,Visualizer
moment,21.284,2.64,22.42,1.95,1.96,,75.42,76.86,,,Visualizer
moment,21.464,2.66,22.82,1.99,1.96,,75.42,76.87,,,Visualizer
moment,21.688,2.69,23.23,1.98,1.95,,75.42,76.89,,,Visualizer
moment,21.913,2.71,23.86,2.01,2.05,,75.55,76.89,,,Visualizer
moment,22.093,2.71,24.09,2.02,2.09,,75.48,76.87,,,Visualizer
moment,22.319,2.73,24.69,2.0,2.12,,75.48,76.91,,,Visualizer
moment,22.543,2.74,25.07,2.04,2.08,,75.61,76.88,,,Visualizer
moment,22.724,2.75,25.27,2.08,2.07,,75.58,76.89,,,Visualizer
moment,22.948,2.76,25.96,2.1,2.13,,75.55,76.85,,,Visualizer
moment,23.173,2.78,26.42,2.15,2.13,,75.58,76.81,,,Visualizer
moment,23.353,2.8,26.79,2.1,2.13,,75.61,76.81,,,Visualizer
moment,23.578,2.83,27.27,2.08,2.23,,75.61,76.78,,,Visualizer
moment,23.759,2.83,27.68,2.15,2.15,,75.64,76.79,,,Visualizer
moment,23.983,2.85,28.15,2.17,2.22,,75.68,76.81,,,Visualizer
moment,24.208,2.84,28.62,2.21,2.23,,75.55,76.8,,,Visualizer
moment,24.388,2.87,29.11,2.18,2.35,,75.55,76.77,,,Visualizer
moment,24.614,2.89,29.74,2.21,2.29,,75.55,76.72,,,Visualizer
moment,24.838,2.91,30.17,2.26,2.3,,75.42,76.71,,,Visualizer
moment,25.018,2.92,30.69,2.27,2.33,,75.42,76.73,,,Visualizer
moment,25.243,2.9,31.14,2.28,2.31,,75.32,76.68,,,Visualizer
moment,25.468,2.96,31.6,2.25,2.32,,75.36,76.69,,,Visualizer
moment,25.648,2.96,32.11,2.28,2.4,,75.23,76.67,,,Visualizer
moment,25.873,2.96,32.55,2.31,2.41,,75.29,76.66,,,Visualizer
moment,26.053,2.98,32.98,2.35,2.32,,75.13,76.61,,,Visualizer
moment,26.278,3.02,33.65,2.32,2.3,,75.29,76.57,,,Visualizer
moment,26.503,3.01,34.25,2.32,2.4,,75.13,76.51,,,Visualizer
moment,26.684,2.99,34.66,2.41,2.39,,75.0,76.46,,,Visualizer
moment,26.908,3.06,35.14,2.4,2.44,,75.16,76.43,,,Visualizer
moment,27.133,3.05,35.61,2.41,2.5,,75.07,76.45,,,Visualizer
moment,27.313,3.05,36.1,2.44,2.48,,75.0,76.43,,,Visualizer
moment,27.538,3.1,36.59,2.42,2.37,,74.94,76.39,,,Visualizer
moment,27.718,3.1,37.15,2.39,2.52,,74.91,76.33,,,Visualizer
