information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2024-03-23T15:33:33Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Cafe Ladro,text
meta,,,,,,,,,Beans,Queen Anne,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,18.5,text
meta,,,,,,,,,Weight,44.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fdec391b-fee6-4a48-b50f-cbb140f21887,
meta,,,,,,,,,Export version,1.0.0,
moment,0.059,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.253,0.55,0.0,3.88,0.0,,97.45,75.95,,,Visualizer
moment,0.449,0.55,0.0,3.9,0.0,,97.28,76.15,,,Visualizer
moment,0.651,0.65,0.0,3.92,0.0,,95.38,76.23,,,Visualizer
moment,0.849,0.73,0.0,3.96,0.0,,94.04,76.27,,,Visualizer
moment,1.051,0.72,0.0,3.97,0.0,,94.14,76.31,,,Visualizer
moment,1.314,0.77,0.0,3.96,0.0,,94.48,76.45,,,Visualizer
moment,1.5,0.81,0.0,3.98,0.0,,95.03,77.06,,,Visualizer
moment,1.699,0.79,0.0,4.02,0.0,,95.48,78.3,,,Visualizer
moment,1.909,0.83,0.0,3.99,0.0,,96.06,79.95,,,Visualizer
moment,2.096,0.87,0.0,4.0,0.0,,96.45,81.68,,,Visualizer
moment,2.299,0.83,0.0,4.0,0.0,,96.58,83.38,,,Visualizer
moment,2.548,0.81,0.0,4.02,0.0,,96.93,85.18,,,Visualizer
moment,2.753,0.89,0.0,3.99,0.0,,97.24,86.83,,,Visualizer
moment,2.946,0.96,0.0,3.98,0.0,,97.52,88.3,,,Visualizer
moment,3.149,0.9,0.0,4.03,0.0,,97.66,89.57,,,Visualizer
moment,3.346,0.97,0.0,4.07,0.0,,98.12,90.65,,,Visualizer
moment,3.545,0.96,0.0,3.99,0.0,,98.26,91.67,,,Visualizer
moment,3.82,0.97,0.0,4.0,0.0,,98.5,92.54,,,Visualizer
moment,3.996,1.0,0.0,4.01,0.0,,99.04,93.33,,,Visualizer
moment,4.2,0.98,0.0,4.0,0.0,,99.29,93.89,,,Visualizer
moment,4.398,1.0,0.0,4.05,0.0,,99.71,94.48,,,Visualizer
moment,4.598,1.03,0.0,4.0,0.0,,100.0,94.98,,,Visualizer
moment,4.796,1.11,0.0,4.02,0.0,,100.36,95.36,,,Visualizer
moment,5.068,1.13,0.0,4.02,0.0,,100.89,95.77,,,Visualizer
moment,5.246,1.07,0.0,4.0,0.0,,101.18,96.18,,,Visualizer
moment,5.451,1.09,0.0,4.04,0.0,,101.4,96.44,,,Visualizer
moment,5.654,1.12,0.0,4.03,0.0,,101.8,96.63,,,Visualizer
moment,5.855,1.2,0.0,4.03,0.0,,101.95,96.91,,,Visualizer
moment,6.046,1.14,0.0,4.0,0.0,,101.8,97.12,,,Visualizer
moment,6.305,1.09,0.0,4.0,0.0,,101.84,97.27,,,Visualizer
moment,6.505,1.15,0.0,4.02,0.0,,101.58,97.44,,,Visualizer
moment,6.697,1.15,0.0,3.99,0.0,,101.36,97.61,,,Visualizer
moment,6.903,1.18,0.0,4.03,0.0,,101.25,97.75,,,Visualizer
moment,7.096,1.22,0.0,4.04,0.0,,100.89,97.8,,,Visualizer
moment,7.3,1.25,0.0,4.01,0.0,,100.71,97.85,,,Visualizer
moment,7.547,1.27,0.0,3.94,0.0,,100.61,97.92,,,Visualizer
moment,7.749,1.28,0.0,3.99,0.0,,100.29,98.08,,,Visualizer
moment,7.95,1.35,0.0,3.96,0.0,,100.25,98.07,,,Visualizer
moment,8.161,1.37,0.0,3.99,0.0,,100.11,98.02,,,Visualizer
moment,8.346,1.43,0.0,3.96,0.0,,100.03,98.11,,,Visualizer
moment,8.549,1.55,0.0,4.01,0.0,,99.78,98.18,,,Visualizer
