information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-10T18:08:53Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Roastamundo,text
meta,,,,,,,,,Beans,Janson 779 5,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Setting,1.2,text
meta,,,,,,,,,Weight,42.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1fa9aacb-0992-4d7e-8535-4d335f55492c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.068,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.225,0.75,0.0,5.32,0.0,,77.78,63.49,,,Visualizer
moment,0.45,0.79,0.0,6.1,0.0,,76.66,63.65,,,Visualizer
moment,0.676,1.14,0.0,6.73,0.0,,77.88,63.67,,,Visualizer
moment,0.854,1.27,0.0,7.25,0.0,,79.37,64.05,,,Visualizer
moment,1.088,1.27,0.0,7.58,0.0,,80.9,65.52,,,Visualizer
moment,1.308,1.28,0.0,7.85,0.0,,82.34,67.71,,,Visualizer
moment,1.531,1.32,0.0,8.1,0.0,,83.52,70.12,,,Visualizer
moment,1.8,1.34,0.0,8.28,0.0,,84.46,72.57,,,Visualizer
moment,1.939,1.3,0.0,8.43,0.0,,85.32,74.79,,,Visualizer
moment,2.115,1.35,0.0,8.42,0.0,,85.94,76.77,,,Visualizer
moment,2.343,1.27,0.0,8.52,0.0,,86.13,78.43,,,Visualizer
moment,2.518,1.26,0.0,8.54,0.0,,86.43,79.88,,,Visualizer
moment,2.748,1.24,0.0,8.57,0.0,,86.46,81.14,,,Visualizer
moment,3.016,1.27,0.0,8.58,0.0,,86.36,82.08,,,Visualizer
moment,3.196,1.28,0.0,8.61,0.0,,86.0,82.86,,,Visualizer
moment,3.376,1.32,0.0,8.64,0.0,,85.94,83.52,,,Visualizer
moment,3.6,1.34,0.0,8.66,0.0,,85.55,84.01,,,Visualizer
moment,3.783,1.41,0.0,8.61,0.0,,85.32,84.35,,,Visualizer
moment,4.008,1.56,0.0,8.59,0.0,,85.1,84.59,,,Visualizer
moment,4.276,1.78,0.0,8.55,0.0,,84.97,84.74,,,Visualizer
moment,4.41,2.12,0.4,8.41,0.41,,84.88,84.8,,,Visualizer
moment,4.636,2.53,0.8,8.31,0.82,,84.84,84.82,,,Visualizer
moment,4.866,3.07,2.0,8.1,2.04,,84.84,84.92,,,Visualizer
moment,5.039,3.65,3.5,7.9,3.58,,84.71,84.93,,,Visualizer
moment,5.268,4.42,3.6,7.51,3.68,,84.88,84.98,,,Visualizer
moment,5.451,5.12,5.1,6.85,4.8,,85.04,85.08,,,Visualizer
moment,5.671,5.28,5.7,5.93,4.6,,84.97,85.16,,,Visualizer
moment,5.853,4.56,5.7,4.99,4.6,,84.88,85.15,,,Visualizer
moment,6.085,3.75,7.7,4.07,4.29,,84.62,85.16,,,Visualizer
moment,6.3,3.06,8.3,3.3,4.5,,84.23,85.27,,,Visualizer
moment,6.528,2.5,9.2,2.58,3.88,,83.62,85.28,,,Visualizer
moment,6.706,2.01,9.9,2.33,3.58,,83.01,85.32,,,Visualizer
moment,6.935,1.94,10.2,2.44,3.27,,82.27,85.31,,,Visualizer
moment,7.112,2.11,11.1,2.84,3.27,,81.12,85.33,,,Visualizer
moment,7.34,2.42,11.4,3.19,2.66,,80.01,85.42,,,Visualizer
moment,7.561,2.75,12.5,3.53,2.86,,78.83,85.39,,,Visualizer
moment,7.74,3.0,12.9,3.7,3.07,,78.19,85.34,,,Visualizer
moment,7.965,3.12,13.8,3.8,3.47,,77.91,85.23,,,Visualizer
moment,8.191,3.19,14.0,3.79,3.47,,77.71,84.98,,,Visualizer
moment,8.369,3.1,14.0,3.86,3.47,,77.46,84.68,,,Visualizer
moment,8.596,3.07,16.1,3.88,4.09,,77.46,84.25,,,Visualizer
moment,8.773,3.02,17.8,3.84,4.8,,77.3,83.77,,,Visualizer
moment,8.998,2.93,18.2,3.89,4.5,,77.3,83.3,,,Visualizer
moment,9.228,2.86,19.7,3.96,4.91,,77.08,82.89,,,Visualizer
moment,9.412,2.81,20.5,3.96,4.91,,76.82,82.52,,,Visualizer
moment,9.636,2.66,21.1,3.92,5.11,,76.25,82.26,,,Visualizer
moment,9.855,2.49,22.5,3.94,4.8,,75.45,82.05,,,Visualizer
moment,10.037,2.44,23.5,3.97,5.11,,74.46,81.81,,,Visualizer
moment,10.261,2.38,24.8,3.92,5.01,,73.7,81.57,,,Visualizer
moment,10.438,2.28,25.8,3.96,4.8,,73.03,81.5,,,Visualizer
moment,10.663,2.25,25.8,4.04,4.8,,72.39,81.27,,,Visualizer
moment,10.89,2.21,27.2,3.71,4.8,,72.1,80.91,,,Visualizer
moment,11.069,1.93,28.8,3.68,4.91,,71.94,80.64,,,Visualizer
