information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-20T10:49:07Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2002-08-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Field Coffee,text
meta,,,,,,,,,Beans,Milky Way,text
meta,,,,,,,,,Description,Smooth & Sweet,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17.0,text
meta,,,,,,,,,Weight,34.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7206afb7-2dd6-4227-9838-0e0edb35616e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.269,0.01,0.0,2.57,0.0,,88.7,85.71,,,Visualizer
moment,0.494,0.02,0.0,2.74,0.0,,87.85,85.86,,,Visualizer
moment,0.764,0.1,0.0,2.97,0.0,,86.61,85.79,,,Visualizer
moment,0.989,0.27,0.0,3.14,0.0,,86.02,85.9,,,Visualizer
moment,1.259,0.41,0.0,3.31,0.0,,86.22,86.03,,,Visualizer
moment,1.483,0.52,0.0,3.45,0.0,,86.51,86.02,,,Visualizer
moment,1.754,0.68,0.0,3.57,0.0,,87.16,86.13,,,Visualizer
moment,1.979,0.76,0.0,3.67,0.0,,87.72,86.2,,,Visualizer
moment,2.249,0.84,0.0,3.79,0.0,,88.34,86.25,,,Visualizer
moment,2.564,0.9,0.0,3.79,0.0,,89.03,86.37,,,Visualizer
moment,2.744,0.84,0.0,3.87,0.0,,89.62,86.61,,,Visualizer
moment,3.014,0.88,0.0,3.94,0.0,,89.95,86.79,,,Visualizer
moment,3.239,0.94,0.0,3.92,0.0,,90.55,86.91,,,Visualizer
moment,3.508,0.88,0.0,3.96,0.0,,90.48,87.12,,,Visualizer
moment,3.734,0.9,0.0,3.98,0.0,,90.65,87.37,,,Visualizer
moment,4.004,0.92,0.0,3.97,0.0,,90.48,87.52,,,Visualizer
moment,4.229,0.95,0.0,4.02,0.0,,90.35,87.75,,,Visualizer
moment,4.499,1.03,0.0,4.01,0.0,,90.09,87.81,,,Visualizer
moment,4.769,1.02,0.0,4.0,0.0,,90.05,87.87,,,Visualizer
moment,4.994,1.06,0.0,4.03,0.0,,89.72,87.99,,,Visualizer
moment,5.264,1.12,0.0,4.04,0.0,,89.79,88.06,,,Visualizer
moment,5.489,1.17,0.0,4.03,0.0,,89.72,88.08,,,Visualizer
moment,5.759,1.33,0.0,4.04,0.0,,89.72,88.11,,,Visualizer
moment,5.984,1.44,0.0,4.07,0.0,,89.52,88.09,,,Visualizer
moment,6.254,1.54,0.0,4.03,0.0,,89.39,88.11,,,Visualizer
moment,6.479,1.7,0.0,4.01,0.0,,89.36,88.14,,,Visualizer
moment,6.749,1.88,0.0,4.02,0.0,,89.29,88.1,,,Visualizer
moment,7.019,2.05,0.0,3.99,0.0,,89.1,88.15,,,Visualizer
moment,7.289,2.3,0.0,4.04,0.0,,89.1,88.15,,,Visualizer
moment,7.514,2.6,0.0,4.05,0.0,,88.93,88.15,,,Visualizer
moment,7.741,2.87,0.0,4.11,0.0,,88.93,88.08,,,Visualizer
moment,8.009,3.36,0.0,4.15,0.0,,89.03,88.08,,,Visualizer
moment,8.234,4.13,0.0,4.17,0.0,,89.16,88.14,,,Visualizer
moment,8.503,4.71,0.0,4.0,0.0,,89.23,88.12,,,Visualizer
moment,8.729,5.01,0.0,3.68,0.0,,89.33,88.06,,,Visualizer
