information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-16T06:51:38Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2004-01-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,hundred house,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Operator,ferg,text
meta,,,,,,,,,Grinder Brand,mazzer mini e,text
meta,,,,,,,,,Grinder Model,mazzer mini e,text
meta,,,,,,,,,Grinder Setting,4.8,text
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b167d532-14ad-488b-8c7a-e79011b86db9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.313,0.87,0.0,3.95,0.0,,89.34,88.39,,,Visualizer
moment,0.587,0.81,0.0,4.65,0.0,,86.71,88.68,,,Visualizer
moment,0.808,0.92,0.0,5.24,0.0,,86.06,88.67,,,Visualizer
moment,1.034,1.08,0.0,5.66,0.0,,86.87,88.66,,,Visualizer
moment,1.348,1.12,0.0,5.96,0.0,,87.82,88.61,,,Visualizer
moment,1.529,1.13,0.0,6.2,0.0,,88.77,88.59,,,Visualizer
moment,1.843,1.11,0.0,6.34,0.0,,89.7,88.5,,,Visualizer
moment,2.024,1.12,0.0,6.46,0.0,,90.16,88.54,,,Visualizer
moment,2.339,1.09,0.0,6.57,0.0,,90.5,88.69,,,Visualizer
moment,2.518,1.07,0.0,6.64,0.0,,90.63,88.84,,,Visualizer
moment,2.833,1.08,0.0,6.72,0.0,,90.56,88.98,,,Visualizer
moment,3.058,1.14,0.0,6.74,0.0,,90.43,89.19,,,Visualizer
moment,3.283,1.17,0.0,6.78,0.0,,90.13,89.35,,,Visualizer
moment,3.6,1.21,0.0,6.79,0.0,,89.96,89.45,,,Visualizer
moment,3.778,1.28,0.0,6.78,0.0,,89.8,89.57,,,Visualizer
moment,4.093,1.33,0.0,6.83,0.0,,89.63,89.74,,,Visualizer
moment,4.273,1.45,0.0,6.79,0.0,,89.5,89.79,,,Visualizer
moment,4.543,1.6,0.0,6.78,0.0,,89.2,89.83,,,Visualizer
moment,4.768,1.85,0.0,6.75,0.0,,88.94,89.85,,,Visualizer
moment,5.083,2.11,0.0,6.69,0.0,,88.74,89.83,,,Visualizer
moment,5.308,2.4,0.0,6.54,0.0,,88.68,89.79,,,Visualizer
moment,5.533,2.78,0.0,6.25,0.0,,88.35,89.77,,,Visualizer
moment,5.849,3.11,0.0,5.71,0.0,,88.35,89.72,,,Visualizer
moment,6.028,3.34,0.0,4.97,0.0,,88.15,89.69,,,Visualizer
moment,6.298,3.45,0.0,4.24,0.0,,88.02,89.64,,,Visualizer
moment,6.523,3.44,0.0,3.51,0.0,,87.82,89.58,,,Visualizer
moment,6.838,3.32,0.0,2.91,0.0,,87.79,89.59,,,Visualizer
moment,7.021,3.34,0.0,2.38,0.0,,87.89,89.59,,,Visualizer
moment,7.288,3.3,0.0,1.97,0.0,,87.82,89.55,,,Visualizer
moment,7.513,3.19,0.0,1.56,0.0,,87.92,89.47,,,Visualizer
moment,7.783,3.01,0.0,1.35,0.0,,87.89,89.47,,,Visualizer
moment,8.098,3.08,0.0,1.15,0.0,,87.69,89.42,,,Visualizer
moment,8.278,3.05,0.0,1.01,0.0,,87.82,89.43,,,Visualizer
moment,8.593,3.07,0.2,0.99,0.19,,87.79,89.38,,,Visualizer
moment,8.773,3.3,0.3,0.81,0.29,,87.72,89.37,,,Visualizer
moment,9.043,3.14,0.2,0.63,0.19,,87.59,89.34,,,Visualizer
moment,9.268,2.9,0.2,0.59,0.19,,87.69,89.33,,,Visualizer
moment,9.583,2.95,0.3,0.57,0.1,,87.66,89.33,,,Visualizer
moment,9.763,3.04,0.3,0.5,0.1,,87.56,89.33,,,Visualizer
moment,10.035,2.98,0.3,0.5,0.0,,87.53,89.25,,,Visualizer
moment,10.348,2.98,0.5,0.48,0.29,,87.59,89.22,,,Visualizer
moment,10.528,3.02,0.7,0.44,0.38,,87.49,89.25,,,Visualizer
moment,10.843,2.98,0.6,0.45,0.29,,87.33,89.14,,,Visualizer
moment,11.023,3.0,0.7,0.47,0.38,,87.27,89.18,,,Visualizer
moment,11.293,3.03,0.7,0.4,0.19,,87.23,89.23,,,Visualizer
moment,11.518,2.98,0.9,0.43,0.19,,87.07,89.22,,,Visualizer
moment,11.788,3.0,0.9,0.46,0.19,,87.1,89.26,,,Visualizer
moment,12.015,3.05,0.9,0.39,0.29,,87.04,89.25,,,Visualizer
moment,12.283,2.99,0.9,0.41,0.19,,86.84,89.13,,,Visualizer
moment,12.554,3.01,1.1,0.44,0.29,,86.77,89.13,,,Visualizer
moment,12.778,3.0,1.2,0.45,0.29,,86.64,89.16,,,Visualizer
moment,13.093,3.01,1.3,0.42,0.38,,86.64,89.12,,,Visualizer
moment,13.318,2.95,1.4,0.5,0.48,,86.48,89.12,,,Visualizer
moment,13.543,3.02,1.6,0.48,0.48,,86.35,89.12,,,Visualizer
moment,13.768,3.03,1.7,0.46,0.48,,86.25,89.15,,,Visualizer
moment,14.038,3.01,1.8,0.47,0.48,,86.16,89.13,,,Visualizer
moment,14.263,2.96,2.0,0.5,0.57,,85.93,89.1,,,Visualizer
moment,14.533,3.01,2.1,0.53,0.57,,86.02,88.99,,,Visualizer
moment,14.758,2.99,2.1,0.53,0.48,,85.89,89.1,,,Visualizer
moment,15.028,2.97,2.2,0.55,0.38,,85.73,89.05,,,Visualizer
moment,15.347,3.04,2.4,0.56,0.57,,85.44,89.06,,,Visualizer
moment,15.523,2.99,2.6,0.56,0.48,,85.41,88.97,,,Visualizer
moment,15.838,2.97,2.6,0.6,0.48,,85.21,88.94,,,Visualizer
moment,16.018,3.02,3.0,0.64,0.76,,85.12,88.94,,,Visualizer
moment,16.333,3.18,3.1,0.84,0.67,,84.99,88.94,,,Visualizer
moment,16.514,3.66,3.3,1.15,0.67,,84.63,88.95,,,Visualizer
moment,16.783,4.41,3.5,1.39,0.86,,84.34,88.97,,,Visualizer
moment,17.098,5.1,3.6,1.6,0.76,,84.14,88.89,,,Visualizer
moment,17.279,5.8,4.3,1.72,1.14,,84.08,88.9,,,Visualizer
moment,17.593,6.35,4.4,1.84,1.24,,84.24,88.85,,,Visualizer
moment,17.774,6.96,4.8,1.85,1.24,,84.54,88.78,,,Visualizer
moment,18.087,7.24,5.4,1.88,1.72,,85.18,88.71,,,Visualizer
moment,18.268,7.68,5.5,1.87,1.72,,85.73,88.65,,,Visualizer
moment,18.538,7.93,6.2,1.84,1.81,,86.61,88.57,,,Visualizer
moment,18.808,8.07,6.6,1.78,1.72,,87.36,88.49,,,Visualizer
moment,19.033,8.34,7.0,1.79,1.91,,88.21,88.37,,,Visualizer
moment,19.348,8.41,7.5,1.81,1.91,,89.1,88.4,,,Visualizer
moment,19.573,8.57,8.3,1.84,1.91,,89.9,88.33,,,Visualizer
moment,19.842,8.61,8.9,1.89,2.19,,90.53,88.25,,,Visualizer
moment,20.068,8.69,9.2,1.89,2.1,,91.03,88.28,,,Visualizer
moment,20.338,8.71,10.0,1.93,2.29,,91.29,88.34,,,Visualizer
moment,20.518,8.81,10.4,1.96,2.48,,91.39,88.28,,,Visualizer
moment,20.833,8.85,10.8,1.98,2.39,,91.46,88.25,,,Visualizer
moment,21.013,8.85,11.6,2.0,2.48,,91.29,88.38,,,Visualizer
moment,21.283,8.91,12.0,2.02,2.39,,91.26,88.48,,,Visualizer
moment,21.507,8.91,12.9,2.02,2.39,,91.06,88.51,,,Visualizer
moment,21.778,8.92,13.3,2.03,2.39,,91.06,88.58,,,Visualizer
moment,22.093,8.95,14.2,2.05,2.48,,91.06,88.6,,,Visualizer
moment,22.273,8.96,14.7,2.09,2.58,,91.09,88.69,,,Visualizer
moment,22.588,8.93,15.2,2.11,2.77,,91.03,88.74,,,Visualizer
moment,22.768,8.97,16.1,2.13,2.67,,91.13,88.8,,,Visualizer
moment,23.038,8.96,16.4,2.16,2.67,,91.13,88.87,,,Visualizer
moment,23.263,8.96,17.2,2.18,2.67,,91.06,88.86,,,Visualizer
moment,23.532,8.95,17.9,2.18,2.58,,91.33,88.84,,,Visualizer
moment,23.758,8.93,18.3,2.2,2.48,,91.26,88.9,,,Visualizer
moment,24.028,8.96,19.1,2.25,2.58,,91.33,88.92,,,Visualizer
moment,24.387,8.97,20.0,2.29,2.67,,91.43,88.96,,,Visualizer
moment,24.523,8.96,20.7,2.31,2.67,,91.46,89.08,,,Visualizer
moment,24.793,8.89,21.4,2.35,2.96,,91.29,89.03,,,Visualizer
moment,25.018,8.88,21.9,2.4,2.86,,91.36,89.13,,,Visualizer
moment,25.288,8.9,22.6,2.42,2.96,,91.33,89.08,,,Visualizer
moment,25.513,8.87,23.4,2.39,2.67,,91.2,89.09,,,Visualizer
moment,25.782,8.83,24.0,2.34,2.77,,90.96,89.19,,,Visualizer
moment,26.008,8.78,24.8,2.33,2.77,,90.93,89.15,,,Visualizer
moment,26.277,8.74,25.5,2.33,2.77,,90.76,89.24,,,Visualizer
moment,26.547,8.77,26.5,2.33,3.24,,90.63,89.22,,,Visualizer
moment,26.773,8.76,27.1,2.39,3.24,,90.36,89.26,,,Visualizer
moment,27.087,8.69,27.1,2.46,3.24,,89.96,89.23,,,Visualizer
moment,27.268,8.71,27.1,2.51,3.24,,89.66,89.24,,,Visualizer
moment,27.538,8.72,29.2,2.52,3.24,,89.4,89.28,,,Visualizer
moment,27.764,8.65,30.2,2.57,2.96,,89.3,89.27,,,Visualizer
moment,28.033,8.62,30.8,2.57,3.15,,89.07,89.23,,,Visualizer
moment,28.258,8.62,31.4,2.59,3.05,,89.07,89.27,,,Visualizer
moment,28.527,8.62,32.3,2.53,3.34,,88.87,89.15,,,Visualizer
