information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2024-03-28T21:47:38Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Topeca,text
meta,,,,,,,,,Beans,House Decaf,text
meta,,,,,,,,,Description,Decaf,text
meta,,,,,,,,,Roast Color,Medium dark,text
meta,,,,,,,,,Grinder Brand,Lagom P64 Mizen OM,text
meta,,,,,,,,,Grinder Model,Lagom P64 Mizen OM,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,60.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e4c33341-c8de-4b82-aecd-570e01eff0e3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.313,0.57,0.0,3.88,0.0,,97.66,84.47,,,Visualizer
moment,0.487,0.63,0.0,3.95,0.0,,97.45,84.59,,,Visualizer
moment,0.674,0.63,0.0,3.95,0.0,,95.79,84.78,,,Visualizer
moment,0.855,0.75,0.0,3.92,0.0,,95.41,84.8,,,Visualizer
moment,1.079,0.73,0.0,3.93,0.0,,95.75,85.36,,,Visualizer
moment,1.304,0.62,0.0,4.05,0.0,,96.23,86.3,,,Visualizer
moment,1.484,0.65,0.0,3.97,0.0,,96.68,87.15,,,Visualizer
moment,1.709,0.74,0.0,3.98,0.0,,97.13,88.04,,,Visualizer
moment,1.942,0.89,0.0,4.07,0.0,,97.48,89.11,,,Visualizer
moment,2.114,0.97,0.0,4.02,0.0,,97.8,90.14,,,Visualizer
moment,2.342,0.99,0.0,4.02,0.0,,98.18,91.03,,,Visualizer
moment,2.564,0.96,0.0,4.05,0.0,,98.64,91.87,,,Visualizer
moment,2.745,1.01,0.0,4.01,0.0,,99.03,92.77,,,Visualizer
moment,3.014,1.03,0.0,4.04,0.0,,99.38,93.43,,,Visualizer
moment,3.148,1.06,0.0,4.1,0.0,,99.56,93.99,,,Visualizer
moment,3.377,1.01,0.0,4.1,0.0,,99.67,94.53,,,Visualizer
moment,3.613,0.95,0.0,4.07,0.0,,99.67,95.05,,,Visualizer
moment,3.791,0.97,0.0,4.04,0.0,,99.53,95.43,,,Visualizer
