information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-10T04:31:31Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4ae93339-4bbe-4157-8c17-ef127925d6cb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.036,0.98,0.0,3.7,0.0,,91.37,89.28,,,Visualizer
moment,0.294,1.06,0.0,3.76,0.0,,91.04,89.42,,,Visualizer
moment,0.536,1.06,0.0,3.81,0.0,,86.62,89.55,,,Visualizer
moment,0.79,1.11,0.0,3.79,0.0,,86.62,89.62,,,Visualizer
moment,1.044,1.14,0.0,3.84,0.0,,87.51,89.62,,,Visualizer
moment,1.286,1.16,0.0,3.88,0.0,,88.03,89.55,,,Visualizer
moment,1.538,1.12,0.0,3.92,0.0,,88.43,89.65,,,Visualizer
moment,1.792,1.04,0.0,3.92,0.0,,88.69,89.68,,,Visualizer
moment,2.041,1.01,0.0,3.98,0.0,,88.79,89.67,,,Visualizer
moment,2.292,0.9,0.0,3.98,0.0,,88.75,89.75,,,Visualizer
moment,2.538,0.9,0.0,4.03,0.0,,88.75,89.97,,,Visualizer
moment,2.802,0.88,0.0,4.05,0.0,,88.69,90.05,,,Visualizer
moment,3.036,0.9,0.0,4.05,0.0,,88.55,90.18,,,Visualizer
moment,3.284,0.89,0.0,4.06,0.0,,88.46,90.2,,,Visualizer
moment,3.546,0.82,0.0,4.07,0.0,,88.43,90.25,,,Visualizer
moment,3.848,0.82,0.0,4.06,0.0,,88.26,90.39,,,Visualizer
moment,4.035,0.84,0.0,4.04,0.0,,87.93,90.51,,,Visualizer
moment,4.291,0.83,0.0,4.04,0.0,,87.83,90.53,,,Visualizer
moment,4.54,0.84,0.0,4.02,0.0,,87.57,90.51,,,Visualizer
moment,4.79,0.88,0.0,4.03,0.0,,87.61,90.61,,,Visualizer
moment,5.041,0.92,0.0,4.02,0.0,,87.34,90.6,,,Visualizer
moment,5.299,0.92,0.0,4.01,0.0,,87.11,90.6,,,Visualizer
moment,5.539,0.98,0.0,4.02,0.0,,86.79,90.65,,,Visualizer
moment,5.783,1.09,0.0,3.99,0.0,,86.62,90.59,,,Visualizer
moment,6.045,1.19,0.0,3.94,0.0,,86.33,90.58,,,Visualizer
moment,6.291,1.31,0.0,3.96,0.0,,86.17,90.52,,,Visualizer
moment,6.541,1.37,0.0,3.99,0.0,,86.4,90.44,,,Visualizer
moment,6.814,1.49,0.0,3.96,0.0,,86.5,90.38,,,Visualizer
moment,7.04,1.67,0.0,3.97,0.0,,86.59,90.32,,,Visualizer
moment,7.298,1.76,0.0,3.95,0.0,,86.62,90.3,,,Visualizer
moment,7.541,1.86,0.0,3.91,0.0,,86.46,90.26,,,Visualizer
moment,7.789,2.07,0.0,3.88,0.0,,86.46,90.13,,,Visualizer
moment,8.033,2.23,0.0,3.88,0.0,,86.37,90.17,,,Visualizer
moment,8.289,2.44,0.0,3.9,0.0,,86.27,90.18,,,Visualizer
moment,8.539,2.63,0.0,3.9,0.0,,86.17,90.1,,,Visualizer
moment,8.783,2.93,0.0,3.93,0.0,,86.14,90.07,,,Visualizer
moment,9.038,3.36,0.0,3.87,0.0,,86.14,89.99,,,Visualizer
moment,9.315,3.94,0.0,3.85,0.0,,86.04,89.94,,,Visualizer
moment,9.548,4.64,0.0,3.68,0.0,,85.84,89.88,,,Visualizer
moment,9.797,5.16,0.0,3.4,0.0,,85.81,89.87,,,Visualizer
moment,10.036,5.53,0.0,3.13,0.0,,85.81,89.84,,,Visualizer
moment,10.298,5.99,0.0,2.89,0.0,,85.71,89.77,,,Visualizer
moment,10.537,6.4,0.0,2.69,0.0,,85.62,89.74,,,Visualizer
moment,10.795,6.82,0.0,2.5,0.0,,85.65,89.65,,,Visualizer
moment,11.05,7.24,0.0,2.31,0.0,,85.59,89.58,,,Visualizer
moment,11.29,7.52,0.0,2.12,0.0,,85.65,89.63,,,Visualizer
moment,11.533,7.85,0.0,1.95,0.0,,85.52,89.53,,,Visualizer
moment,11.792,8.02,0.0,1.77,0.0,,85.62,89.54,,,Visualizer
moment,12.049,8.13,0.0,1.65,0.0,,85.65,89.49,,,Visualizer
moment,12.295,8.28,0.0,1.52,0.0,,85.52,89.47,,,Visualizer
moment,12.535,8.29,0.0,1.44,0.0,,85.42,89.44,,,Visualizer
moment,12.796,8.36,0.0,1.38,0.0,,85.55,89.38,,,Visualizer
moment,13.044,8.45,0.0,1.3,0.0,,85.42,89.37,,,Visualizer
moment,13.294,8.43,0.0,1.26,0.0,,85.49,89.42,,,Visualizer
moment,13.572,8.46,0.0,1.22,0.0,,85.55,89.39,,,Visualizer
moment,13.783,8.46,0.0,1.18,0.0,,85.59,89.29,,,Visualizer
moment,14.087,8.5,0.0,1.16,0.0,,85.42,89.26,,,Visualizer
moment,14.295,8.49,0.0,1.16,0.0,,85.52,89.25,,,Visualizer
moment,14.537,8.53,0.0,1.14,0.0,,85.36,89.25,,,Visualizer
moment,14.79,8.55,0.0,1.13,0.0,,85.39,89.34,,,Visualizer
moment,15.038,8.51,0.0,1.12,0.0,,85.29,89.29,,,Visualizer
moment,15.298,8.51,0.0,1.11,0.0,,85.33,89.21,,,Visualizer
moment,15.598,8.51,0.0,1.13,0.0,,85.29,89.25,,,Visualizer
moment,15.783,8.54,0.0,1.12,0.0,,85.33,89.27,,,Visualizer
moment,16.04,8.52,0.0,1.16,0.0,,85.39,89.18,,,Visualizer
moment,16.289,8.51,0.0,1.16,0.0,,85.42,89.18,,,Visualizer
moment,16.639,8.5,0.0,1.2,0.0,,85.39,89.18,,,Visualizer
moment,16.784,8.58,0.0,1.19,0.0,,85.52,89.14,,,Visualizer
moment,17.056,8.55,0.0,1.23,0.0,,85.49,89.12,,,Visualizer
moment,17.303,8.62,0.0,1.2,0.0,,85.52,89.12,,,Visualizer
moment,17.589,8.55,0.0,1.23,0.0,,85.68,89.1,,,Visualizer
moment,17.783,8.45,0.0,1.27,0.0,,85.94,89.07,,,Visualizer
moment,18.037,8.54,0.0,1.3,0.0,,85.81,88.92,,,Visualizer
moment,18.284,8.57,0.0,1.33,0.0,,85.98,88.96,,,Visualizer
moment,18.591,8.53,0.0,1.35,0.0,,86.04,88.99,,,Visualizer
moment,18.783,8.54,0.0,1.37,0.0,,86.14,88.98,,,Visualizer
moment,19.037,8.51,0.0,1.38,0.0,,86.3,88.95,,,Visualizer
moment,19.289,8.45,0.0,1.41,0.0,,86.4,88.92,,,Visualizer
moment,19.59,8.5,0.0,1.4,0.0,,86.43,88.91,,,Visualizer
moment,19.783,8.45,0.0,1.4,0.0,,86.56,88.84,,,Visualizer
moment,20.037,8.45,0.0,1.4,0.0,,86.72,88.85,,,Visualizer
moment,20.287,8.4,0.0,1.41,0.0,,86.82,88.88,,,Visualizer
moment,20.592,8.37,0.0,1.39,0.0,,86.89,88.83,,,Visualizer
moment,20.783,8.33,0.0,1.41,0.0,,86.98,88.76,,,Visualizer
moment,21.039,8.38,0.0,1.42,0.0,,87.11,88.8,,,Visualizer
moment,21.287,8.35,0.0,1.45,0.0,,87.25,88.81,,,Visualizer
moment,21.584,8.31,0.0,1.49,0.0,,87.28,88.8,,,Visualizer
moment,21.792,8.28,0.0,1.5,0.0,,87.34,88.71,,,Visualizer
moment,22.035,8.28,0.0,1.51,0.0,,87.34,88.73,,,Visualizer
moment,22.284,8.29,0.0,1.52,0.0,,87.47,88.67,,,Visualizer
moment,22.595,8.23,0.0,1.54,0.0,,87.38,88.68,,,Visualizer
moment,22.783,8.26,0.0,1.54,0.0,,87.57,88.71,,,Visualizer
moment,23.037,8.2,0.0,1.55,0.0,,87.61,88.7,,,Visualizer
moment,23.287,8.18,0.0,1.58,0.0,,87.61,88.75,,,Visualizer
moment,23.606,8.16,0.0,1.62,0.0,,87.61,88.65,,,Visualizer
moment,23.783,8.14,0.0,1.61,0.0,,87.8,88.64,,,Visualizer
moment,24.037,8.14,0.0,1.63,0.0,,87.83,88.7,,,Visualizer
moment,24.345,8.09,0.0,1.65,0.0,,87.83,88.68,,,Visualizer
moment,24.584,8.16,0.0,1.64,0.0,,87.9,88.74,,,Visualizer
moment,24.838,8.16,0.0,1.62,0.0,,87.83,88.69,,,Visualizer
moment,25.091,8.04,0.0,1.61,0.0,,87.93,88.64,,,Visualizer
moment,25.336,8.01,0.0,1.65,0.0,,87.87,88.66,,,Visualizer
moment,25.584,8.12,0.0,1.66,0.0,,87.87,88.68,,,Visualizer
