information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3 Me,text
meta,,,,,,,,,Date,2024-04-14T21:56:15Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-12-21,ISO8601 formatted date
meta,,,,,,,,,Description,Right as Rain,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Glen,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,294.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dd562add-6409-4a88-916f-c31996b4425c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.036,0.48,0.0,4.02,0.0,,95.84,83.77,,,Visualizer
moment,0.261,0.51,0.0,3.93,0.0,,94.74,83.93,,,Visualizer
moment,0.523,0.48,0.0,3.77,0.0,,92.08,84.11,,,Visualizer
moment,0.786,0.48,0.0,3.68,0.0,,92.48,84.03,,,Visualizer
moment,1.048,0.48,0.0,3.57,0.0,,93.22,84.23,,,Visualizer
moment,1.274,0.43,0.0,3.56,0.0,,93.86,84.63,,,Visualizer
moment,1.536,0.45,0.0,3.52,0.0,,94.5,85.19,,,Visualizer
moment,1.761,0.47,0.0,3.5,0.0,,94.71,85.7,,,Visualizer
moment,2.023,0.45,0.0,3.47,0.0,,95.09,86.31,,,Visualizer
moment,2.323,0.4,0.0,3.42,0.0,,95.39,87.05,,,Visualizer
moment,2.512,0.43,0.0,3.43,0.0,,95.53,87.81,,,Visualizer
moment,2.774,0.46,0.0,3.45,0.0,,95.7,88.55,,,Visualizer
moment,3.036,0.43,0.0,3.46,0.0,,95.63,89.19,,,Visualizer
moment,3.261,0.4,0.0,3.46,0.0,,95.87,89.86,,,Visualizer
moment,3.523,0.37,0.0,3.46,0.0,,95.94,90.37,,,Visualizer
moment,3.786,0.41,0.0,3.44,0.0,,95.7,90.86,,,Visualizer
moment,4.048,0.4,0.0,3.4,0.0,,95.6,91.38,,,Visualizer
moment,4.273,0.36,0.0,3.34,0.0,,95.53,91.79,,,Visualizer
moment,4.536,0.37,0.0,3.36,0.0,,95.22,92.13,,,Visualizer
moment,4.761,0.34,0.0,3.35,0.0,,95.36,92.43,,,Visualizer
moment,5.023,0.32,0.0,3.37,0.0,,95.02,92.65,,,Visualizer
moment,5.286,0.33,0.0,3.37,0.0,,95.19,92.88,,,Visualizer
moment,5.511,0.32,0.0,3.33,0.0,,95.09,93.14,,,Visualizer
moment,5.775,0.32,0.0,3.4,0.0,,95.15,93.22,,,Visualizer
moment,6.036,0.37,0.0,3.37,0.0,,95.36,93.31,,,Visualizer
moment,6.261,0.36,0.0,3.42,0.0,,95.46,93.47,,,Visualizer
moment,6.523,0.34,0.0,3.42,0.0,,95.43,93.61,,,Visualizer
moment,6.786,0.34,0.0,3.42,0.0,,95.22,93.62,,,Visualizer
moment,7.011,0.27,0.0,3.4,0.0,,95.12,93.75,,,Visualizer
moment,7.274,0.28,0.0,3.42,0.0,,95.15,93.8,,,Visualizer
moment,7.535,0.28,0.0,3.36,0.0,,94.95,93.86,,,Visualizer
moment,7.761,0.29,0.0,3.37,0.0,,94.88,93.96,,,Visualizer
moment,8.023,0.3,0.0,3.38,0.0,,94.74,94.09,,,Visualizer
moment,8.286,0.27,0.0,3.41,0.0,,94.57,94.01,,,Visualizer
