information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-25T18:10:44Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-03-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moving,text
meta,,,,,,,,,Beans,Chelbessa,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Ben,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,19,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4ceb6b8f-aec5-4edc-9181-4133b37249cd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.097,0.32,0.0,3.98,0.0,,86.17,84.98,,,Visualizer
moment,0.296,0.47,0.0,4.84,0.0,,86.04,85.16,,,Visualizer
moment,0.547,0.38,0.0,5.88,0.0,,84.94,85.15,,,Visualizer
moment,0.646,0.42,0.0,6.76,0.0,,83.91,85.2,,,Visualizer
moment,0.847,0.54,0.0,7.45,0.0,,84.26,85.19,,,Visualizer
moment,1.097,0.59,0.0,7.97,0.0,,84.84,85.18,,,Visualizer
moment,1.351,0.68,0.0,8.41,0.0,,85.1,85.27,,,Visualizer
moment,1.547,0.97,0.0,8.69,0.0,,85.07,85.24,,,Visualizer
moment,1.747,1.04,0.0,8.9,0.0,,85.49,85.34,,,Visualizer
moment,1.947,1.14,0.0,9.04,0.0,,86.3,85.42,,,Visualizer
moment,2.152,1.2,0.0,9.09,0.0,,87.04,85.41,,,Visualizer
moment,2.348,1.18,0.0,9.1,0.0,,87.7,85.44,,,Visualizer
moment,2.551,1.12,0.0,9.15,0.0,,88.32,85.53,,,Visualizer
moment,2.847,1.13,0.0,9.2,0.0,,88.74,85.49,,,Visualizer
moment,2.948,1.13,0.0,9.24,0.0,,89.17,85.6,,,Visualizer
moment,3.198,1.12,0.0,9.31,0.0,,89.3,85.97,,,Visualizer
moment,3.397,1.12,0.0,9.33,0.0,,89.37,86.29,,,Visualizer
moment,3.547,1.14,0.0,9.35,0.0,,89.43,86.59,,,Visualizer
moment,3.848,1.18,0.0,9.34,0.0,,89.47,86.86,,,Visualizer
moment,3.997,1.2,0.0,9.35,0.0,,89.5,87.13,,,Visualizer
moment,4.3,1.25,0.0,9.37,0.0,,89.43,87.34,,,Visualizer
moment,4.407,1.31,0.0,9.34,0.0,,89.37,87.46,,,Visualizer
moment,4.597,1.35,0.0,9.3,0.0,,89.3,87.66,,,Visualizer
moment,4.897,1.46,0.0,9.31,0.0,,89.34,87.78,,,Visualizer
moment,5.097,1.55,0.0,9.31,0.0,,89.24,87.92,,,Visualizer
moment,5.298,1.7,0.0,9.28,0.0,,89.27,88.08,,,Visualizer
moment,5.446,1.88,0.0,9.22,0.0,,89.24,88.17,,,Visualizer
moment,5.647,2.09,0.0,9.17,0.0,,89.17,88.25,,,Visualizer
moment,5.847,2.34,0.0,9.01,0.0,,89.24,88.36,,,Visualizer
moment,6.147,2.65,0.0,8.91,0.0,,89.2,88.45,,,Visualizer
moment,6.397,2.98,0.0,8.63,0.0,,89.2,88.52,,,Visualizer
moment,6.496,3.37,0.0,7.96,0.0,,89.27,88.59,,,Visualizer
moment,6.747,3.58,0.0,7.05,0.0,,89.2,88.64,,,Visualizer
moment,6.896,3.69,0.0,6.1,0.0,,89.14,88.63,,,Visualizer
moment,7.098,3.73,0.0,5.13,0.0,,89.04,88.65,,,Visualizer
moment,7.448,3.66,0.0,4.26,0.0,,89.17,88.79,,,Visualizer
moment,7.548,3.54,0.19,3.52,0.19,,89.07,88.76,,,Visualizer
moment,7.749,3.47,0.19,2.9,0.19,,89.14,88.79,,,Visualizer
moment,7.948,3.38,0.21,2.41,0.21,,89.11,88.77,,,Visualizer
moment,8.197,3.29,0.56,2.03,0.55,,88.94,88.79,,,Visualizer
moment,8.398,3.26,0.6,1.73,0.59,,88.97,88.81,,,Visualizer
moment,8.698,3.19,0.76,1.49,0.56,,88.81,88.78,,,Visualizer
moment,8.796,3.12,0.8,1.31,0.6,,88.81,88.83,,,Visualizer
moment,9.007,3.09,1.28,1.18,1.05,,88.81,88.81,,,Visualizer
moment,9.201,3.09,1.22,1.08,0.65,,88.64,88.79,,,Visualizer
moment,9.397,3.06,1.44,1.0,0.82,,88.61,88.8,,,Visualizer
moment,9.597,3.04,1.49,0.95,0.71,,88.55,88.8,,,Visualizer
moment,9.949,3.02,1.85,0.96,0.81,,88.52,88.75,,,Visualizer
moment,10.052,3.04,1.86,0.94,0.57,,88.52,88.81,,,Visualizer
moment,10.252,3.05,1.98,0.89,0.74,,88.32,88.8,,,Visualizer
moment,10.451,2.99,2.13,0.89,0.68,,88.29,88.79,,,Visualizer
moment,10.65,3.0,2.12,0.86,0.62,,88.15,88.75,,,Visualizer
moment,10.852,3.0,2.39,0.92,0.67,,88.15,88.72,,,Visualizer
moment,11.148,3.01,2.58,0.91,0.7,,88.09,88.69,,,Visualizer
moment,11.296,3.0,2.7,0.9,0.7,,87.86,88.74,,,Visualizer
moment,11.496,3.01,2.84,0.9,0.69,,87.83,88.71,,,Visualizer
moment,11.697,2.99,2.95,0.94,0.81,,87.66,88.68,,,Visualizer
moment,11.9,2.98,3.3,0.99,0.89,,87.57,88.73,,,Visualizer
moment,12.098,2.97,3.34,1.01,0.88,,87.47,88.76,,,Visualizer
moment,12.404,2.98,3.75,1.05,0.9,,87.47,88.74,,,Visualizer
moment,12.547,2.99,3.75,1.06,0.9,,87.37,88.71,,,Visualizer
moment,12.748,2.99,4.0,1.1,0.88,,87.21,88.7,,,Visualizer
moment,12.952,2.99,4.32,1.12,0.97,,87.18,88.72,,,Visualizer
moment,13.15,2.99,4.4,1.11,1.04,,86.91,88.66,,,Visualizer
