information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-20T15:31:19Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6e7ece48-17a6-425c-9e35-a620cf963e99,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.04,0.52,0.0,4.08,0.0,,84.19,82.25,,,Visualizer
moment,0.265,0.61,0.0,5.03,0.0,,82.13,82.5,,,Visualizer
moment,0.445,0.8,0.0,5.84,0.0,,81.71,82.55,,,Visualizer
moment,0.625,0.81,0.0,6.51,0.0,,82.55,82.51,,,Visualizer
moment,0.895,0.73,0.0,7.05,0.0,,82.23,82.45,,,Visualizer
moment,1.075,0.7,0.0,7.5,0.0,,81.49,82.51,,,Visualizer
moment,1.255,0.78,0.0,7.92,0.0,,80.28,82.52,,,Visualizer
moment,1.48,0.8,0.0,8.24,0.0,,79.73,82.68,,,Visualizer
moment,1.705,0.86,0.0,8.49,0.0,,79.73,82.78,,,Visualizer
moment,1.885,0.93,0.0,8.76,0.0,,80.31,82.63,,,Visualizer
moment,2.11,1.03,0.0,8.87,0.0,,81.04,82.49,,,Visualizer
moment,2.38,1.11,0.0,9.02,0.0,,81.65,82.4,,,Visualizer
moment,2.515,1.09,0.0,9.11,0.0,,82.23,82.42,,,Visualizer
moment,2.695,1.13,0.0,9.11,0.0,,82.55,82.4,,,Visualizer
moment,2.92,1.16,0.0,9.15,0.0,,82.77,82.49,,,Visualizer
moment,3.145,1.21,0.0,9.19,0.0,,82.93,82.62,,,Visualizer
moment,3.37,1.3,0.0,9.16,0.0,,82.87,82.77,,,Visualizer
moment,3.55,1.35,0.0,9.2,0.0,,82.8,82.9,,,Visualizer
moment,3.823,1.4,0.0,9.12,0.0,,82.77,83.0,,,Visualizer
moment,3.955,1.5,0.0,9.13,0.0,,82.64,83.04,,,Visualizer
moment,4.18,1.62,0.0,9.04,0.0,,82.42,83.1,,,Visualizer
moment,4.36,1.72,0.0,8.95,0.0,,82.36,83.17,,,Visualizer
moment,4.63,1.84,0.0,8.86,0.0,,82.36,83.19,,,Visualizer
moment,4.855,2.02,0.0,8.8,0.0,,82.39,83.19,,,Visualizer
moment,5.08,2.21,0.0,8.69,0.0,,82.42,83.14,,,Visualizer
moment,5.26,2.49,0.0,8.63,0.0,,82.45,83.11,,,Visualizer
moment,5.485,2.82,0.25,8.51,0.24,,82.39,83.1,,,Visualizer
moment,5.62,3.26,0.53,8.38,0.51,,82.42,83.12,,,Visualizer
moment,5.89,3.64,0.98,8.21,0.95,,82.36,83.13,,,Visualizer
moment,6.026,3.98,1.81,8.01,1.76,,82.32,83.13,,,Visualizer
moment,6.295,4.21,3.1,7.79,3.01,,82.2,83.1,,,Visualizer
moment,6.52,4.36,4.62,7.41,4.49,,81.97,83.1,,,Visualizer
moment,6.7,4.34,5.73,6.6,5.05,,81.91,83.06,,,Visualizer
moment,6.88,3.63,6.27,5.65,5.6,,81.81,83.06,,,Visualizer
moment,7.105,2.82,7.82,4.56,5.84,,81.75,83.04,,,Visualizer
moment,7.33,2.26,8.77,3.81,5.51,,81.62,82.97,,,Visualizer
moment,7.555,1.94,9.49,2.99,4.73,,81.36,82.93,,,Visualizer
moment,7.735,1.68,10.18,2.78,4.32,,81.36,82.94,,,Visualizer
moment,7.915,1.87,10.68,2.99,3.74,,80.91,82.94,,,Visualizer
moment,8.144,2.21,11.29,3.35,3.37,,80.09,82.87,,,Visualizer
moment,8.365,2.54,11.61,3.68,2.76,,79.06,82.9,,,Visualizer
moment,8.545,2.83,12.14,3.77,2.57,,78.01,82.83,,,Visualizer
moment,8.771,2.97,12.63,3.86,2.38,,77.12,82.81,,,Visualizer
moment,8.95,3.03,13.13,3.8,2.38,,76.19,82.77,,,Visualizer
