information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Modified Cremina,text
meta,,,,,,,,,Date,2021-09-27T11:19:15Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,15.0,text
meta,,,,,,,,,Weight,39.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0581dc0b-7f70-4dfa-927c-19aad8530e66,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.226,0.0,0.0,3.25,0.0,,91.97,91.13,,,Visualizer
moment,0.449,0.0,0.0,3.36,0.0,,91.8,91.29,,,Visualizer
moment,0.675,0.0,0.0,3.5,0.0,,89.37,91.34,,,Visualizer
moment,0.855,0.0,0.0,3.64,0.0,,85.35,91.42,,,Visualizer
moment,1.079,0.0,0.0,3.73,0.0,,83.32,91.39,,,Visualizer
moment,1.259,0.0,0.0,3.81,0.0,,82.93,91.39,,,Visualizer
moment,1.486,0.02,0.0,3.89,0.0,,82.64,91.36,,,Visualizer
moment,1.665,0.07,0.0,3.94,0.0,,79.54,91.33,,,Visualizer
moment,1.888,0.05,0.0,3.95,0.0,,76.45,91.34,,,Visualizer
moment,2.116,0.01,0.0,3.97,0.0,,74.61,91.42,,,Visualizer
moment,2.295,0.0,0.0,3.99,0.0,,73.74,91.36,,,Visualizer
moment,2.521,0.0,0.0,4.01,0.0,,73.65,91.35,,,Visualizer
moment,2.746,0.05,0.0,4.01,0.0,,74.25,91.42,,,Visualizer
moment,2.927,0.04,0.0,4.02,0.0,,75.27,91.35,,,Visualizer
moment,3.158,0.01,0.0,4.01,0.0,,76.52,91.1,,,Visualizer
moment,3.374,0.05,0.0,4.0,0.0,,77.66,90.8,,,Visualizer
moment,3.558,0.12,0.0,4.03,0.0,,78.9,90.5,,,Visualizer
moment,3.781,0.14,0.0,4.1,0.0,,80.18,90.22,,,Visualizer
moment,3.961,0.17,0.0,4.06,0.0,,81.36,90.05,,,Visualizer
moment,4.187,0.12,0.0,4.03,0.0,,82.22,89.93,,,Visualizer
moment,4.417,0.14,0.0,3.99,0.0,,83.12,89.75,,,Visualizer
moment,4.634,0.22,0.0,4.01,0.0,,83.93,89.64,,,Visualizer
moment,4.815,0.23,0.0,4.0,0.0,,84.83,89.57,,,Visualizer
moment,5.041,0.25,0.0,3.99,0.0,,85.38,89.48,,,Visualizer
moment,5.22,0.3,0.0,3.98,0.0,,86.23,89.43,,,Visualizer
moment,5.444,0.31,0.0,3.96,0.0,,86.78,89.4,,,Visualizer
moment,5.624,0.34,0.0,3.99,0.0,,87.46,89.37,,,Visualizer
moment,5.848,0.36,0.0,3.98,0.0,,87.99,89.38,,,Visualizer
moment,6.073,0.39,0.0,3.97,0.0,,88.58,89.37,,,Visualizer
moment,6.3,0.38,0.0,3.98,0.0,,89.14,89.4,,,Visualizer
moment,6.481,0.41,0.0,3.99,0.0,,89.7,89.43,,,Visualizer
moment,6.704,0.45,0.0,3.97,0.0,,90.07,89.4,,,Visualizer
moment,6.885,0.48,0.0,3.98,0.0,,90.63,89.44,,,Visualizer
moment,7.109,0.53,0.0,3.98,0.0,,90.9,89.43,,,Visualizer
moment,7.336,0.58,0.0,3.98,0.0,,91.43,89.43,,,Visualizer
moment,7.515,0.6,0.0,3.97,0.0,,91.7,89.46,,,Visualizer
moment,7.74,0.62,0.0,3.99,0.0,,91.97,89.49,,,Visualizer
moment,7.919,0.66,0.0,3.98,0.0,,92.24,89.47,,,Visualizer
moment,8.15,0.68,0.0,3.98,0.0,,92.51,89.58,,,Visualizer
moment,8.415,0.69,0.0,4.0,0.0,,92.68,89.63,,,Visualizer
moment,8.548,0.73,0.0,3.97,0.0,,92.98,89.66,,,Visualizer
moment,8.775,0.76,0.0,3.99,0.0,,93.22,89.72,,,Visualizer
moment,8.999,0.8,0.0,3.97,0.0,,93.39,89.76,,,Visualizer
moment,9.181,0.81,0.0,3.98,0.0,,93.56,89.89,,,Visualizer
moment,9.404,0.86,0.0,4.0,0.0,,93.76,89.98,,,Visualizer
moment,9.586,0.93,0.0,4.0,0.0,,94.07,90.08,,,Visualizer
moment,9.818,0.99,0.0,3.97,0.0,,94.27,90.21,,,Visualizer
