information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"B/M,PI=9m:4.5b,RH=8.4b:6.5m:9s,D=5b:25s",text
meta,,,,,,,,,Date,2024-04-08T06:20:03Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Passalacqua,text
meta,,,,,,,,,Beans,Harem,text
meta,,,,,,,,,Description,"flush, Unif., wet EPF, 3xRDT, hard shake, WDT + Umikot26/.25*15, tap x0, SW screen, wipe, -35mm, 20/90 water, GHv2+CI200IM",text
meta,,,,,,,,,Roast Color,"Pussi nro 15, pötkylätäyttö 4?",text
meta,,,,,,,,,Grinder Brand,P64,text
meta,,,,,,,,,Grinder Model,P64,text
meta,,,,,,,,,Grinder Setting,SS3.725/7,text
meta,,,,,,,,,Weight,26.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/37c7a6fd-51dd-4d7e-b6f7-4e8efa3711bd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.088,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.271,0.19,0.0,3.73,0.0,,98.95,90.25,,,Visualizer
moment,0.539,0.18,0.0,4.16,0.0,,98.21,90.5,,,Visualizer
moment,0.764,0.29,0.0,4.7,0.0,,96.77,90.46,,,Visualizer
moment,1.042,0.49,0.0,5.37,0.0,,96.43,90.41,,,Visualizer
moment,1.258,0.56,0.0,5.97,0.0,,96.18,90.48,,,Visualizer
moment,1.532,0.64,0.0,6.46,0.0,,95.91,90.52,,,Visualizer
moment,1.799,0.73,0.0,6.8,0.0,,95.43,90.52,,,Visualizer
moment,2.024,0.81,0.0,7.06,0.0,,94.81,90.63,,,Visualizer
moment,2.294,0.99,0.0,7.3,0.0,,94.5,90.99,,,Visualizer
moment,2.609,1.14,0.0,7.45,0.0,,94.4,91.67,,,Visualizer
moment,2.789,1.18,0.0,7.61,0.0,,94.4,92.25,,,Visualizer
moment,3.015,1.12,0.0,7.75,0.0,,94.54,92.81,,,Visualizer
moment,3.285,1.19,0.0,7.84,0.0,,94.54,93.27,,,Visualizer
moment,3.51,1.3,0.0,7.89,0.0,,94.46,93.6,,,Visualizer
moment,3.78,1.45,0.0,7.95,0.0,,94.16,93.98,,,Visualizer
moment,4.004,1.58,0.0,8.02,0.0,,93.68,94.28,,,Visualizer
moment,4.273,1.72,0.0,8.01,0.0,,93.55,94.44,,,Visualizer
moment,4.543,1.9,0.0,8.01,0.0,,93.24,94.7,,,Visualizer
moment,4.813,2.1,0.0,8.01,0.0,,92.8,94.85,,,Visualizer
moment,5.039,2.36,0.0,8.08,0.0,,92.57,94.9,,,Visualizer
moment,5.264,2.66,0.0,8.12,0.0,,92.43,94.88,,,Visualizer
moment,5.534,3.02,0.0,8.09,0.0,,92.2,94.88,,,Visualizer
moment,5.804,3.4,0.0,8.09,0.0,,91.76,94.91,,,Visualizer
moment,6.029,3.84,0.0,8.09,0.0,,91.52,94.78,,,Visualizer
moment,6.344,4.5,0.0,7.66,0.0,,91.09,94.67,,,Visualizer
moment,6.524,4.87,0.0,7.11,0.0,,90.86,94.65,,,Visualizer
moment,6.795,5.4,0.0,6.51,0.0,,90.62,94.45,,,Visualizer
moment,7.018,6.08,0.2,5.82,0.19,,90.36,94.32,,,Visualizer
moment,7.289,6.67,0.5,5.18,0.48,,90.26,94.18,,,Visualizer
moment,7.513,7.17,0.7,4.54,0.67,,89.93,94.06,,,Visualizer
moment,7.829,7.42,1.1,3.97,0.96,,89.76,94.05,,,Visualizer
moment,8.028,7.65,1.5,3.51,1.24,,89.63,93.91,,,Visualizer
moment,8.323,7.85,1.6,3.11,1.05,,89.73,93.83,,,Visualizer
moment,8.549,7.94,2.3,2.78,1.34,,89.53,93.8,,,Visualizer
moment,8.775,8.08,2.4,2.5,1.05,,89.4,93.77,,,Visualizer
moment,9.133,8.16,2.4,2.26,1.15,,89.3,93.72,,,Visualizer
moment,9.268,8.19,3.0,2.06,1.34,,89.2,93.73,,,Visualizer
moment,9.538,8.26,3.1,1.91,1.15,,88.97,93.75,,,Visualizer
moment,9.854,8.3,3.1,1.77,0.67,,89.04,93.72,,,Visualizer
moment,10.034,8.28,3.6,1.68,1.05,,88.8,93.71,,,Visualizer
moment,10.259,8.32,3.7,1.62,1.15,,88.9,93.75,,,Visualizer
moment,10.619,8.37,4.1,1.55,0.96,,88.64,93.76,,,Visualizer
moment,10.799,8.34,4.5,1.5,1.05,,88.67,93.85,,,Visualizer
moment,11.023,8.31,4.6,1.48,0.96,,88.47,93.75,,,Visualizer
moment,11.383,8.41,4.9,1.44,1.15,,88.51,93.83,,,Visualizer
moment,11.519,8.35,5.1,1.43,0.96,,88.44,93.88,,,Visualizer
moment,11.789,8.32,5.4,1.44,1.24,,88.44,93.89,,,Visualizer
moment,12.103,8.38,5.8,1.42,1.24,,88.18,93.81,,,Visualizer
moment,12.285,8.34,6.1,1.43,1.05,,88.18,93.88,,,Visualizer
moment,12.508,8.32,6.4,1.45,1.15,,88.14,93.9,,,Visualizer
moment,12.824,8.36,6.8,1.47,1.15,,88.08,93.87,,,Visualizer
moment,13.049,8.32,7.1,1.48,1.24,,88.02,93.95,,,Visualizer
moment,13.274,8.34,7.6,1.49,1.43,,87.98,93.9,,,Visualizer
moment,13.588,8.37,7.8,1.51,1.62,,87.98,93.87,,,Visualizer
moment,13.769,8.35,8.3,1.53,1.43,,88.11,93.94,,,Visualizer
moment,14.04,8.36,8.5,1.54,1.43,,87.82,93.93,,,Visualizer
moment,14.264,8.35,8.9,1.57,1.43,,87.82,93.91,,,Visualizer
moment,14.535,8.35,9.2,1.59,1.34,,87.85,93.93,,,Visualizer
moment,14.758,8.36,9.8,1.59,1.53,,87.82,93.97,,,Visualizer
moment,15.028,8.36,9.9,1.6,1.53,,87.79,93.94,,,Visualizer
moment,15.3,8.35,10.4,1.62,1.53,,87.79,93.91,,,Visualizer
moment,15.525,8.42,10.6,1.63,1.43,,87.82,93.94,,,Visualizer
moment,15.794,8.37,11.1,1.64,1.43,,87.72,93.91,,,Visualizer
moment,16.036,8.37,11.4,1.65,1.43,,87.88,93.89,,,Visualizer
moment,16.288,8.33,12.1,1.63,1.62,,87.85,93.92,,,Visualizer
moment,16.514,8.22,12.5,1.62,1.62,,87.82,93.91,,,Visualizer
moment,16.788,8.24,12.7,1.64,1.53,,87.91,93.9,,,Visualizer
moment,17.008,8.15,13.3,1.63,1.43,,88.05,93.81,,,Visualizer
moment,17.279,8.13,13.5,1.63,1.53,,88.02,93.77,,,Visualizer
moment,17.55,8.11,14.0,1.62,1.53,,88.02,93.8,,,Visualizer
moment,17.773,8.03,14.4,1.64,1.62,,88.02,93.78,,,Visualizer
moment,18.043,8.06,14.9,1.64,1.62,,87.98,93.73,,,Visualizer
moment,18.268,8.01,15.4,1.63,1.82,,88.14,93.73,,,Visualizer
moment,18.54,7.97,15.6,1.6,1.62,,88.14,93.71,,,Visualizer
moment,18.764,7.95,16.0,1.63,1.72,,88.02,93.72,,,Visualizer
moment,19.033,7.88,16.4,1.63,1.53,,87.95,93.63,,,Visualizer
moment,19.306,7.91,17.0,1.61,1.53,,88.05,93.6,,,Visualizer
moment,19.529,7.86,17.3,1.61,1.62,,87.98,93.63,,,Visualizer
moment,19.798,7.8,17.8,1.6,1.53,,87.98,93.54,,,Visualizer
moment,20.114,7.75,18.2,1.64,1.72,,88.05,93.47,,,Visualizer
moment,20.293,7.8,18.6,1.66,1.53,,88.08,93.48,,,Visualizer
moment,20.564,7.73,18.9,1.67,1.72,,88.05,93.43,,,Visualizer
moment,20.79,7.68,19.4,1.66,1.62,,88.05,93.41,,,Visualizer
moment,21.013,7.64,19.8,1.66,1.72,,88.02,93.28,,,Visualizer
moment,21.285,7.62,20.3,1.65,1.72,,87.98,93.28,,,Visualizer
moment,21.554,7.57,20.7,1.66,1.72,,88.11,93.28,,,Visualizer
moment,21.779,7.55,21.2,1.66,1.72,,88.11,93.2,,,Visualizer
moment,22.051,7.56,21.4,1.65,1.62,,88.18,93.26,,,Visualizer
moment,22.32,7.46,21.9,1.68,1.72,,88.11,93.16,,,Visualizer
moment,22.589,7.48,22.2,1.66,1.62,,88.14,93.09,,,Visualizer
moment,22.768,7.4,22.7,1.66,1.62,,88.18,93.06,,,Visualizer
moment,23.053,7.42,23.3,1.65,1.62,,88.31,93.05,,,Visualizer
moment,23.264,7.35,23.6,1.64,1.62,,88.24,92.96,,,Visualizer
moment,23.534,7.32,23.9,1.64,1.62,,88.31,92.9,,,Visualizer
moment,23.805,7.3,24.2,1.65,1.53,,88.28,92.87,,,Visualizer
moment,24.073,7.29,24.9,1.64,1.53,,88.21,92.93,,,Visualizer
moment,24.142,7.28,25.1,1.63,1.62,,88.28,92.86,,,Visualizer
moment,24.298,7.28,25.3,1.62,1.62,,88.24,92.86,,,Visualizer
moment,24.571,6.05,25.6,1.5,1.62,,88.31,92.94,,,Visualizer
moment,24.808,0.52,26.0,1.87,1.72,,88.24,93.08,,,Visualizer
moment,25.064,0.0,26.2,2.42,1.34,,88.24,93.08,,,Visualizer
moment,25.289,0.89,26.3,2.77,0.96,,88.28,92.94,,,Visualizer
moment,25.559,0.53,26.2,3.06,0.67,,88.38,92.91,,,Visualizer
