information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2022-06-20T16:57:52Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kaveri Coffee,text
meta,,,,,,,,,Beans,Woodway Estate,text
meta,,,,,,,,,Description,Flow-calibration coefficient: 1.08,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Adam,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,12.7,text
meta,,,,,,,,,Weight,44.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4acedb59-b855-42dc-8d6b-c3c3b0b40a85,
meta,,,,,,,,,Export version,1.0.0,
moment,0.018,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.213,0.01,0.0,2.31,0.0,,87.59,84.4,,,Visualizer
moment,0.41,0.02,0.0,3.3,0.0,,87.59,84.55,,,Visualizer
moment,0.62,0.0,0.0,4.75,0.0,,87.45,84.73,,,Visualizer
moment,0.809,0.0,0.0,5.96,0.0,,86.44,84.71,,,Visualizer
moment,1.068,0.09,0.0,6.98,0.0,,84.59,84.75,,,Visualizer
moment,1.26,0.46,0.0,7.69,0.0,,82.75,84.9,,,Visualizer
moment,1.462,0.84,0.0,8.15,0.0,,82.21,85.06,,,Visualizer
moment,1.659,1.01,0.0,8.57,0.0,,82.18,85.11,,,Visualizer
moment,1.866,1.14,0.0,8.77,0.0,,82.62,84.87,,,Visualizer
moment,2.058,1.12,0.0,8.93,0.0,,83.34,84.63,,,Visualizer
moment,2.315,1.16,0.0,9.14,0.0,,83.88,84.52,,,Visualizer
moment,2.51,1.29,0.0,9.2,0.0,,84.4,84.45,,,Visualizer
moment,2.711,1.42,0.0,9.25,0.0,,85.08,84.63,,,Visualizer
moment,2.91,1.53,0.0,9.32,0.0,,85.57,84.84,,,Visualizer
moment,3.12,1.69,0.0,9.31,0.0,,85.99,84.93,,,Visualizer
moment,3.311,1.89,0.0,9.27,0.0,,86.38,85.18,,,Visualizer
moment,3.56,2.07,0.0,9.27,0.0,,86.84,85.31,,,Visualizer
moment,3.76,2.3,0.0,9.15,0.0,,87.09,85.54,,,Visualizer
moment,4.011,2.52,0.0,8.95,0.0,,87.36,85.82,,,Visualizer
moment,4.21,2.7,0.0,8.64,0.0,,87.52,86.06,,,Visualizer
moment,4.359,2.89,0.0,8.22,0.0,,87.91,86.2,,,Visualizer
moment,4.559,3.02,0.0,7.7,0.0,,88.04,86.28,,,Visualizer
moment,4.821,3.18,0.0,7.07,0.0,,88.11,86.41,,,Visualizer
moment,5.01,3.31,0.0,6.38,0.0,,88.27,86.59,,,Visualizer
moment,5.212,3.36,0.13,5.67,0.13,,88.5,86.65,,,Visualizer
moment,5.413,3.39,0.1,4.95,0.1,,88.57,86.64,,,Visualizer
moment,5.613,3.4,0.34,4.3,0.34,,88.73,86.75,,,Visualizer
moment,5.809,3.39,0.44,3.66,0.44,,88.8,86.75,,,Visualizer
moment,6.062,3.34,0.7,3.15,0.7,,88.9,86.79,,,Visualizer
moment,6.26,3.27,1.05,2.71,0.92,,88.96,86.85,,,Visualizer
moment,6.459,3.25,1.37,2.33,1.27,,89.07,86.8,,,Visualizer
moment,6.659,3.21,1.57,2.0,1.23,,89.1,86.85,,,Visualizer
moment,6.867,3.15,1.96,1.75,1.52,,89.07,86.84,,,Visualizer
moment,7.058,3.14,1.95,1.58,1.25,,89.13,86.76,,,Visualizer
moment,7.31,3.12,2.13,1.4,1.29,,89.2,86.76,,,Visualizer
moment,7.524,3.08,2.53,1.3,1.16,,88.96,86.77,,,Visualizer
moment,7.717,3.09,2.69,1.16,1.12,,89.0,86.68,,,Visualizer
moment,7.867,3.04,3.21,1.1,1.25,,89.13,86.58,,,Visualizer
moment,7.986,3.04,3.13,1.08,1.12,,89.03,86.58,,,Visualizer
moment,8.163,3.05,3.13,1.11,1.0,,89.0,86.58,,,Visualizer
moment,8.36,3.17,3.61,1.28,1.21,,89.0,86.55,,,Visualizer
moment,8.562,3.41,3.6,1.48,0.99,,88.96,86.59,,,Visualizer
moment,8.76,3.73,3.6,1.75,0.51,,88.93,86.56,,,Visualizer
moment,8.962,4.08,4.0,1.89,0.87,,88.93,86.51,,,Visualizer
moment,9.21,4.34,4.2,2.02,1.07,,89.03,86.51,,,Visualizer
