information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-04-13T16:40:15Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aed99286-390c-4e6c-b528-6da3eab00182,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.012,0.1,0.0,2.81,0.0,,86.28,84.12,,,Visualizer
moment,0.223,0.1,0.0,4.47,0.0,,85.62,84.34,,,Visualizer
moment,0.451,0.13,0.0,5.5,0.0,,83.32,84.31,,,Visualizer
moment,0.628,0.15,0.0,6.19,0.0,,82.84,84.34,,,Visualizer
moment,0.852,0.12,0.0,6.79,0.0,,82.55,84.35,,,Visualizer
moment,1.084,0.12,0.0,7.19,0.0,,81.88,84.3,,,Visualizer
moment,1.257,0.23,0.0,7.47,0.0,,81.14,84.27,,,Visualizer
moment,1.482,0.34,0.0,7.61,0.0,,81.11,84.22,,,Visualizer
moment,1.71,0.37,0.0,7.75,0.0,,81.78,84.22,,,Visualizer
moment,1.934,0.42,0.0,7.84,0.0,,82.62,84.23,,,Visualizer
moment,2.113,0.48,0.0,7.9,0.0,,83.65,84.15,,,Visualizer
moment,2.293,0.54,0.0,8.02,0.0,,84.23,84.1,,,Visualizer
moment,2.519,0.58,0.0,8.05,0.0,,84.88,84.06,,,Visualizer
moment,2.743,0.6,0.0,8.03,0.0,,85.04,84.06,,,Visualizer
moment,2.922,0.65,0.0,8.01,0.0,,85.27,84.1,,,Visualizer
moment,3.195,0.72,0.0,7.99,0.0,,85.2,84.26,,,Visualizer
moment,3.33,0.8,0.0,7.98,0.0,,85.27,84.36,,,Visualizer
moment,3.553,0.9,0.0,7.97,0.0,,85.11,84.47,,,Visualizer
moment,3.778,1.0,0.0,8.02,0.0,,85.23,84.63,,,Visualizer
moment,3.957,1.11,0.0,7.95,0.0,,85.27,84.69,,,Visualizer
moment,4.184,1.27,0.0,7.95,0.0,,85.27,84.72,,,Visualizer
moment,4.362,1.4,0.0,7.91,0.0,,85.2,84.86,,,Visualizer
moment,4.589,1.55,0.0,7.94,0.0,,85.3,84.87,,,Visualizer
moment,4.814,1.73,0.0,7.91,0.0,,85.23,84.95,,,Visualizer
moment,4.99,1.93,0.0,7.88,0.0,,85.23,85.03,,,Visualizer
moment,5.216,2.16,0.0,7.85,0.0,,85.17,85.03,,,Visualizer
moment,5.441,2.48,0.0,7.91,0.0,,85.2,85.06,,,Visualizer
moment,5.621,2.88,0.0,7.85,0.0,,85.3,85.06,,,Visualizer
moment,5.846,3.31,0.0,7.68,0.0,,85.2,85.07,,,Visualizer
moment,6.026,3.86,0.0,7.34,0.0,,85.17,85.12,,,Visualizer
moment,6.251,4.39,0.0,6.71,0.0,,85.04,85.05,,,Visualizer
