information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive 2,text
meta,,,,,,,,,Date,2024-04-01T09:11:27Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sydhavnskaffe,text
meta,,,,,,,,,Beans,"Arabica, blend",text
meta,,,,,,,,,Description,"Brazil, Natural. Fazenda da Lagoa. Nuts and Cocoa, rounded.
%paper bottom +mesh.  IMS shower screen, no spacer. 18g VST basket.",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Jan,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,20,text
meta,,,,,,,,,Weight,28.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0a2363f6-49fb-462a-ae8b-a28ecba97645,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.006,0.22,0.0,1.03,0.0,,93.33,80.28,,,Visualizer
moment,0.234,0.16,0.0,2.6,0.0,,93.23,80.4,,,Visualizer
moment,0.494,0.15,0.0,3.81,0.0,,93.2,80.43,,,Visualizer
moment,0.774,0.21,0.0,4.83,0.0,,93.13,80.4,,,Visualizer
moment,1.0,0.25,0.0,5.57,0.0,,92.05,80.37,,,Visualizer
moment,1.348,0.3,0.0,6.13,0.0,,90.99,80.36,,,Visualizer
moment,1.488,0.49,0.0,6.56,0.0,,90.46,80.32,,,Visualizer
moment,1.8,0.82,0.0,6.94,0.0,,90.27,80.7,,,Visualizer
moment,2.024,0.95,0.0,7.09,0.0,,90.63,81.72,,,Visualizer
moment,2.293,1.0,0.0,7.2,0.0,,91.19,83.1,,,Visualizer
moment,2.474,1.03,0.0,7.32,0.0,,92.16,84.44,,,Visualizer
moment,2.743,1.25,0.0,7.41,0.0,,92.76,85.81,,,Visualizer
moment,3.013,1.41,0.0,7.5,0.0,,93.4,87.11,,,Visualizer
moment,3.237,1.6,0.0,7.66,0.0,,93.9,88.28,,,Visualizer
moment,3.554,1.79,0.0,7.74,0.0,,94.45,89.3,,,Visualizer
moment,3.736,1.98,0.0,7.84,0.0,,94.75,90.31,,,Visualizer
moment,4.051,2.24,0.0,7.95,0.0,,95.09,91.12,,,Visualizer
moment,4.229,2.55,0.0,7.94,0.0,,95.12,91.77,,,Visualizer
moment,4.499,2.81,0.0,7.69,0.0,,95.12,92.34,,,Visualizer
moment,4.724,3.0,0.0,7.29,0.0,,95.09,92.93,,,Visualizer
moment,4.992,3.21,0.0,6.8,0.0,,94.41,93.31,,,Visualizer
moment,5.263,3.35,0.0,6.24,0.0,,93.53,93.58,,,Visualizer
moment,5.488,3.52,0.0,5.63,0.0,,92.05,93.84,,,Visualizer
moment,5.857,3.6,0.0,4.99,0.0,,90.82,93.91,,,Visualizer
moment,5.984,3.66,0.0,4.27,0.0,,89.41,93.89,,,Visualizer
moment,6.306,3.63,0.0,3.58,0.0,,88.39,93.79,,,Visualizer
moment,6.486,3.59,0.0,2.94,0.0,,87.58,93.76,,,Visualizer
moment,6.748,3.44,0.0,2.48,0.0,,86.86,93.59,,,Visualizer
moment,7.028,3.42,0.4,2.04,0.1,,86.25,93.46,,,Visualizer
moment,7.256,3.36,0.5,1.71,0.12,,85.92,93.36,,,Visualizer
moment,7.477,3.33,0.6,1.55,0.15,,85.66,93.28,,,Visualizer
moment,7.737,3.43,0.9,1.31,0.22,,85.44,93.18,,,Visualizer
moment,8.1,3.37,1.1,1.13,0.27,,85.24,93.09,,,Visualizer
moment,8.242,3.31,1.1,1.0,0.27,,85.24,92.98,,,Visualizer
moment,8.548,3.38,1.4,0.91,0.35,,85.08,92.9,,,Visualizer
moment,8.729,3.38,1.4,0.82,0.35,,84.98,92.85,,,Visualizer
moment,8.997,3.35,1.6,0.67,0.4,,84.95,92.85,,,Visualizer
moment,9.224,3.3,1.7,0.64,0.42,,84.98,92.74,,,Visualizer
moment,9.496,3.29,1.9,0.67,0.47,,84.98,92.68,,,Visualizer
moment,9.722,3.38,2.0,0.6,0.5,,85.02,92.61,,,Visualizer
moment,9.988,3.34,2.0,0.47,0.5,,85.08,92.51,,,Visualizer
moment,10.348,3.26,2.3,0.48,0.57,,85.02,92.47,,,Visualizer
moment,10.484,3.26,2.3,0.38,0.57,,85.08,92.39,,,Visualizer
moment,10.798,3.19,2.4,0.42,0.59,,85.08,92.39,,,Visualizer
moment,10.98,3.22,2.5,0.35,0.57,,85.28,92.36,,,Visualizer
moment,11.248,3.19,2.5,0.45,0.5,,85.21,92.32,,,Visualizer
moment,11.473,3.26,2.7,0.39,0.52,,85.24,92.25,,,Visualizer
moment,11.758,3.2,2.8,0.41,0.47,,85.34,92.25,,,Visualizer
moment,12.013,3.24,2.9,0.35,0.47,,85.34,92.16,,,Visualizer
moment,12.238,3.16,3.0,0.28,0.45,,85.47,92.1,,,Visualizer
moment,12.563,3.07,3.2,0.21,0.45,,85.66,92.14,,,Visualizer
moment,12.734,3.09,3.2,0.29,0.45,,85.54,92.07,,,Visualizer
moment,13.049,3.09,3.2,0.23,0.37,,85.47,92.08,,,Visualizer
moment,13.237,3.04,3.4,0.36,0.42,,85.66,92.06,,,Visualizer
moment,13.498,3.13,3.5,0.41,0.4,,85.7,92.02,,,Visualizer
moment,13.767,3.17,3.5,0.38,0.37,,85.6,91.97,,,Visualizer
moment,13.992,3.17,3.5,0.54,0.37,,85.66,91.98,,,Visualizer
moment,14.218,3.31,3.8,0.64,0.37,,85.57,91.98,,,Visualizer
moment,14.489,3.45,3.8,0.8,0.37,,85.28,91.93,,,Visualizer
moment,14.713,3.61,3.9,0.88,0.37,,84.98,91.93,,,Visualizer
moment,14.982,3.81,4.1,1.0,0.4,,84.79,91.9,,,Visualizer
moment,15.298,3.99,4.3,1.13,0.45,,84.47,91.89,,,Visualizer
moment,15.49,4.22,4.4,1.21,0.42,,84.34,91.89,,,Visualizer
moment,15.747,4.44,4.4,1.34,0.4,,84.15,91.79,,,Visualizer
moment,15.977,4.68,4.6,1.39,0.42,,83.96,91.75,,,Visualizer
moment,16.245,4.89,4.7,1.45,0.45,,83.89,91.64,,,Visualizer
moment,16.468,5.18,4.8,1.51,0.42,,83.8,91.59,,,Visualizer
moment,16.748,5.41,5.0,1.52,0.45,,83.57,91.53,,,Visualizer
moment,17.008,5.65,5.2,1.55,0.5,,83.77,91.39,,,Visualizer
moment,17.232,5.85,5.2,1.6,0.5,,83.89,91.27,,,Visualizer
moment,17.503,6.1,5.7,1.64,0.55,,83.99,91.15,,,Visualizer
moment,17.728,6.34,5.8,1.65,0.57,,84.05,91.14,,,Visualizer
moment,18.003,6.55,6.2,1.72,0.67,,84.09,91.06,,,Visualizer
moment,18.229,6.79,6.6,1.77,0.72,,84.31,90.87,,,Visualizer
moment,18.494,7.03,6.9,1.84,0.77,,84.6,90.81,,,Visualizer
moment,18.718,7.32,7.2,1.92,0.82,,84.66,90.67,,,Visualizer
moment,18.989,7.68,7.6,2.04,0.87,,84.86,90.59,,,Visualizer
moment,19.214,8.03,7.9,2.04,0.92,,85.08,90.5,,,Visualizer
moment,19.492,8.19,8.4,2.03,0.99,,85.28,90.41,,,Visualizer
moment,19.752,8.37,8.6,2.09,1.04,,85.47,90.34,,,Visualizer
moment,19.979,8.5,9.1,2.08,1.12,,85.5,90.23,,,Visualizer
moment,20.247,8.45,9.5,2.06,1.19,,85.76,90.1,,,Visualizer
moment,20.471,8.38,9.8,2.01,1.24,,85.89,90.1,,,Visualizer
moment,20.752,8.29,10.5,2.01,1.36,,85.82,90.09,,,Visualizer
moment,21.013,8.23,10.9,2.0,1.44,,85.89,90.02,,,Visualizer
moment,21.242,8.0,11.2,1.98,1.49,,85.89,89.96,,,Visualizer
moment,21.565,7.74,12.1,1.9,1.59,,86.02,89.84,,,Visualizer
moment,21.732,7.57,12.3,1.9,1.61,,85.92,89.93,,,Visualizer
moment,22.047,7.45,13.4,1.9,1.74,,85.89,89.87,,,Visualizer
moment,22.232,7.26,13.6,1.88,1.74,,85.86,89.75,,,Visualizer
moment,22.498,7.09,14.1,1.82,1.78,,85.89,89.78,,,Visualizer
moment,22.721,6.94,14.6,1.84,1.83,,85.89,89.7,,,Visualizer
moment,22.993,6.85,15.0,1.87,1.86,,85.92,89.72,,,Visualizer
moment,23.216,6.71,15.6,1.88,1.91,,85.99,89.67,,,Visualizer
moment,23.49,6.53,15.9,1.88,1.91,,85.86,89.57,,,Visualizer
moment,23.718,6.38,16.6,1.87,1.98,,85.66,89.5,,,Visualizer
moment,23.981,6.21,17.0,1.88,2.01,,85.7,89.42,,,Visualizer
moment,24.296,6.1,17.7,1.86,2.03,,85.6,89.38,,,Visualizer
moment,24.476,5.94,18.2,1.82,2.08,,85.7,89.44,,,Visualizer
moment,24.756,5.89,18.6,1.84,2.03,,85.63,89.36,,,Visualizer
moment,24.977,5.83,19.0,1.87,2.06,,85.41,89.31,,,Visualizer
moment,25.242,5.74,19.7,1.86,2.11,,85.5,89.28,,,Visualizer
moment,25.466,5.63,20.1,1.86,2.08,,85.6,89.22,,,Visualizer
moment,25.748,5.52,20.6,1.84,2.06,,85.66,89.23,,,Visualizer
moment,26.1,5.45,21.6,1.82,2.03,,85.63,89.13,,,Visualizer
moment,26.232,5.42,21.6,1.83,2.03,,85.76,89.08,,,Visualizer
moment,26.502,5.4,22.3,1.82,2.03,,85.7,89.01,,,Visualizer
moment,26.728,5.36,22.5,1.88,2.03,,85.82,88.97,,,Visualizer
moment,27.006,5.36,23.2,1.87,2.03,,85.7,88.94,,,Visualizer
moment,27.224,5.27,23.6,1.84,2.06,,85.7,88.8,,,Visualizer
