information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-04-17T18:16:28Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-07-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,Prodigal,text
meta,,,,,,,,,Beans,Nguisse Nare Natural Ethiopia (Kokose),text
meta,,,,,,,,,Description,"freeze 2023-08-01
thaw 2024-04-12",text
meta,,,,,,,,,Grinder Brand,DF64 + SSP Multipurpse,text
meta,,,,,,,,,Grinder Model,DF64 + SSP Multipurpse,text
meta,,,,,,,,,Grinder Setting,13.5,text
meta,,,,,,,,,Weight,46.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9b92f8bc-17f2-4a84-8d7d-dceab297c914,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.222,0.13,0.0,4.08,0.0,,87.09,83.61,,,Visualizer
moment,0.448,0.18,0.0,4.51,0.0,,86.47,83.78,,,Visualizer
moment,0.63,0.37,0.0,5.08,0.0,,86.05,83.79,,,Visualizer
moment,0.853,0.53,0.0,5.6,0.0,,85.92,83.79,,,Visualizer
moment,1.079,0.65,0.0,6.04,0.0,,85.5,84.03,,,Visualizer
moment,1.259,0.71,0.0,6.58,0.0,,84.82,84.2,,,Visualizer
moment,1.487,0.68,0.0,6.95,0.0,,84.11,84.41,,,Visualizer
moment,1.667,0.66,0.0,7.36,0.0,,83.46,84.58,,,Visualizer
moment,1.888,0.63,0.0,7.53,0.0,,82.85,84.67,,,Visualizer
moment,2.119,0.64,0.0,7.62,0.0,,82.21,84.69,,,Visualizer
moment,2.293,0.7,0.0,7.67,0.0,,81.63,84.6,,,Visualizer
moment,2.523,0.76,0.0,7.8,0.0,,81.25,84.44,,,Visualizer
moment,2.699,0.85,0.0,7.82,0.0,,81.18,84.23,,,Visualizer
moment,2.923,0.92,0.0,7.8,0.0,,81.05,84.01,,,Visualizer
moment,3.147,1.03,0.0,7.79,0.0,,81.21,83.83,,,Visualizer
moment,3.327,1.18,0.0,7.78,0.0,,81.25,83.68,,,Visualizer
moment,3.553,1.32,0.0,7.86,0.0,,81.34,83.6,,,Visualizer
moment,3.788,1.47,0.0,7.86,0.0,,81.44,83.56,,,Visualizer
moment,3.96,1.62,1.84,7.91,1.99,,81.6,83.5,,,Visualizer
moment,4.18,1.82,2.26,7.93,2.45,,81.63,83.51,,,Visualizer
moment,4.36,1.96,3.41,8.0,3.69,,81.34,83.46,,,Visualizer
