information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-10-28T05:50:48Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3e0559c0-cf07-48d8-921d-a74efafeb419,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.224,0.07,0.0,3.67,0.0,,91.87,89.65,,,Visualizer
moment,0.494,0.13,0.0,3.7,0.0,,91.7,89.82,,,Visualizer
moment,0.719,0.18,0.0,3.75,0.0,,90.61,90.01,,,Visualizer
moment,0.989,0.27,0.0,3.78,0.0,,90.24,89.97,,,Visualizer
moment,1.214,0.31,0.0,3.83,0.0,,90.24,90.09,,,Visualizer
moment,1.484,0.41,0.0,3.86,0.0,,90.48,90.26,,,Visualizer
moment,1.754,0.43,0.0,3.9,0.0,,90.84,90.35,,,Visualizer
moment,1.979,0.39,0.0,3.95,0.0,,91.17,90.42,,,Visualizer
moment,2.204,0.41,0.0,3.97,0.0,,91.54,90.5,,,Visualizer
moment,2.474,0.42,0.0,4.0,0.0,,91.7,90.66,,,Visualizer
moment,2.744,0.4,0.0,4.03,0.0,,91.97,90.74,,,Visualizer
moment,2.969,0.37,0.0,4.03,0.0,,92.04,90.87,,,Visualizer
moment,3.239,0.36,0.0,4.13,0.0,,91.94,91.02,,,Visualizer
moment,3.464,0.35,0.0,4.09,0.0,,91.64,91.05,,,Visualizer
moment,3.734,0.33,0.0,4.07,0.0,,91.2,91.15,,,Visualizer
moment,3.959,0.35,0.0,4.05,0.0,,90.77,91.32,,,Visualizer
moment,4.319,0.38,0.0,4.08,0.0,,90.18,91.38,,,Visualizer
moment,4.455,0.4,0.0,4.09,0.0,,89.85,91.32,,,Visualizer
moment,4.724,0.43,0.0,4.06,0.0,,89.45,91.35,,,Visualizer
moment,4.994,0.48,0.0,4.06,0.0,,89.02,91.27,,,Visualizer
moment,5.219,0.57,0.0,4.08,0.0,,88.66,91.27,,,Visualizer
moment,5.488,0.63,0.0,4.02,0.0,,88.43,91.21,,,Visualizer
moment,5.759,0.7,0.0,3.99,0.0,,88.01,91.12,,,Visualizer
moment,5.984,0.79,0.0,3.98,0.0,,87.78,91.08,,,Visualizer
moment,6.209,0.88,0.0,3.96,0.0,,87.55,90.98,,,Visualizer
moment,6.479,0.99,0.0,4.01,0.0,,87.42,90.92,,,Visualizer
moment,6.749,1.16,0.0,3.99,0.0,,87.23,90.8,,,Visualizer
moment,6.974,1.34,0.0,3.99,0.0,,87.16,90.73,,,Visualizer
