information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-24T17:30:52Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,34.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/72c1f38e-43f6-4f6e-8ee0-8322929082f5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.223,0.14,-0.1,3.52,-0.1,,91.8,90.37,,,Visualizer
moment,0.494,0.16,0.0,3.51,0.0,,91.6,90.51,,,Visualizer
moment,0.628,0.18,0.0,3.61,0.0,,89.19,90.55,,,Visualizer
moment,0.854,0.28,0.0,3.65,0.0,,86.79,90.48,,,Visualizer
moment,1.081,0.25,0.0,3.73,0.0,,86.11,90.44,,,Visualizer
moment,1.259,0.24,0.0,3.92,0.0,,86.69,90.46,,,Visualizer
moment,1.483,0.28,0.2,3.87,0.2,,87.27,90.52,,,Visualizer
moment,1.709,0.38,0.0,3.89,0.0,,88.08,90.41,,,Visualizer
moment,1.935,0.38,0.0,3.9,0.0,,88.77,90.47,,,Visualizer
moment,2.114,0.35,0.0,3.99,0.0,,89.45,90.56,,,Visualizer
moment,2.293,0.34,0.2,3.9,0.2,,90.11,90.65,,,Visualizer
moment,2.654,0.44,0.1,3.95,-0.1,,90.61,90.72,,,Visualizer
moment,2.744,0.45,0.0,3.93,0.0,,91.1,90.65,,,Visualizer
moment,2.925,0.48,0.2,3.97,0.2,,91.6,90.6,,,Visualizer
moment,3.239,0.49,0.2,3.98,0.2,,91.86,90.55,,,Visualizer
moment,3.373,0.44,0.2,4.05,0.1,,92.23,90.57,,,Visualizer
moment,3.554,0.46,0.2,4.04,0.1,,92.56,90.54,,,Visualizer
moment,3.87,0.47,0.2,4.04,0.2,,92.7,90.56,,,Visualizer
moment,3.961,0.48,0.2,4.08,0.0,,92.9,90.67,,,Visualizer
moment,4.184,0.45,0.2,3.99,0.0,,92.9,90.72,,,Visualizer
moment,4.455,0.47,0.2,4.02,0.0,,92.93,90.71,,,Visualizer
moment,4.589,0.47,0.2,4.02,0.0,,93.0,90.81,,,Visualizer
moment,4.813,0.49,0.2,4.09,0.0,,93.06,90.96,,,Visualizer
moment,5.128,0.52,0.2,4.0,0.0,,93.2,90.98,,,Visualizer
moment,5.219,0.5,0.3,4.03,0.1,,93.27,91.09,,,Visualizer
moment,5.444,0.53,0.3,4.02,0.1,,93.33,91.18,,,Visualizer
moment,5.669,0.54,0.4,4.03,0.2,,93.2,91.26,,,Visualizer
moment,5.849,0.55,0.2,4.03,0.0,,93.23,91.29,,,Visualizer
moment,6.119,0.57,0.2,4.05,0.0,,93.23,91.41,,,Visualizer
moment,6.253,0.55,0.3,4.06,0.0,,93.3,91.47,,,Visualizer
moment,6.568,0.61,0.3,4.08,0.0,,93.27,91.51,,,Visualizer
moment,6.748,0.63,0.3,4.0,0.0,,93.13,91.57,,,Visualizer
moment,6.883,0.65,0.3,4.07,0.1,,93.0,91.6,,,Visualizer
moment,7.108,0.68,0.3,4.09,0.1,,93.0,91.61,,,Visualizer
moment,7.334,0.7,0.2,4.08,-0.1,,92.93,91.61,,,Visualizer
moment,7.515,0.75,0.2,4.09,-0.1,,92.8,91.68,,,Visualizer
moment,7.828,0.77,0.2,4.11,-0.1,,92.63,91.74,,,Visualizer
moment,7.919,0.79,0.3,4.11,0.0,,92.56,91.69,,,Visualizer
moment,8.143,0.84,0.3,4.07,0.0,,92.36,91.76,,,Visualizer
moment,8.459,0.85,0.4,4.0,0.2,,92.06,91.8,,,Visualizer
moment,8.551,0.86,0.4,3.95,0.2,,91.73,91.85,,,Visualizer
moment,8.773,0.88,0.4,4.02,0.2,,91.46,91.88,,,Visualizer
moment,9.133,0.92,0.5,3.96,0.2,,91.33,91.92,,,Visualizer
moment,9.179,0.92,0.5,3.96,0.1,,91.04,91.9,,,Visualizer
moment,9.402,0.95,0.5,3.97,0.1,,90.61,91.88,,,Visualizer
moment,9.629,0.97,0.5,3.96,0.1,,90.41,91.86,,,Visualizer
moment,9.809,1.0,0.5,3.92,0.1,,90.18,91.91,,,Visualizer
moment,10.033,1.02,0.5,3.94,0.0,,90.01,91.92,,,Visualizer
moment,10.304,1.03,0.5,3.97,0.0,,89.75,91.95,,,Visualizer
moment,10.438,1.05,0.5,3.99,0.0,,89.68,91.98,,,Visualizer
moment,10.754,1.11,0.4,3.95,-0.1,,89.49,91.88,,,Visualizer
moment,10.843,1.16,0.4,3.92,-0.1,,89.13,91.94,,,Visualizer
moment,11.068,1.25,0.4,3.94,-0.1,,88.9,91.9,,,Visualizer
moment,11.383,1.35,0.4,3.92,-0.1,,88.7,91.88,,,Visualizer
moment,11.473,1.47,0.5,3.91,0.1,,88.47,91.87,,,Visualizer
moment,11.699,1.58,0.5,3.92,0.1,,88.28,91.86,,,Visualizer
moment,11.925,1.73,0.4,4.02,0.0,,88.31,91.81,,,Visualizer
moment,12.148,1.9,0.4,4.08,0.0,,88.47,91.8,,,Visualizer
moment,12.328,2.04,0.4,3.9,0.0,,88.67,91.8,,,Visualizer
moment,12.553,2.09,0.4,3.72,-0.1,,88.83,91.72,,,Visualizer
moment,12.733,2.1,0.4,3.43,0.0,,89.19,91.72,,,Visualizer
moment,12.958,2.12,0.4,3.19,0.0,,89.29,91.61,,,Visualizer
moment,13.138,2.15,0.4,2.86,0.0,,89.55,91.61,,,Visualizer
moment,13.363,2.16,0.4,2.56,0.0,,89.72,91.57,,,Visualizer
moment,13.545,2.14,0.4,2.31,0.0,,89.75,91.46,,,Visualizer
moment,13.768,2.13,0.4,2.06,0.0,,89.98,91.4,,,Visualizer
moment,13.994,2.13,0.5,1.88,0.1,,90.05,91.39,,,Visualizer
moment,14.175,2.12,0.5,1.66,0.1,,90.21,91.39,,,Visualizer
moment,14.398,2.11,0.6,1.44,0.2,,90.14,91.38,,,Visualizer
moment,14.624,2.11,0.5,1.29,0.1,,90.24,91.37,,,Visualizer
moment,14.803,2.09,0.5,1.14,0.1,,90.31,91.34,,,Visualizer
moment,15.028,2.09,0.5,1.05,0.0,,90.24,91.26,,,Visualizer
moment,15.253,2.06,0.5,0.88,0.0,,90.24,91.19,,,Visualizer
moment,15.433,2.05,0.5,0.91,0.0,,90.38,91.26,,,Visualizer
