information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet dark,text
meta,,,,,,,,,Date,2024-04-13T16:28:12Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4ec1955e-b17a-4327-a548-8d1925df1574,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.5,86.5,,,Visualizer
moment,0.013,0.7,0.0,3.88,0.0,,86.71,75.88,,,Visualizer
moment,0.221,0.74,0.0,3.93,0.0,,86.71,75.99,,,Visualizer
moment,0.4,0.78,0.0,3.92,0.0,,85.77,76.11,,,Visualizer
moment,0.625,0.85,0.0,3.95,0.0,,86.0,76.26,,,Visualizer
moment,0.851,0.81,0.0,3.99,0.0,,86.68,76.73,,,Visualizer
moment,1.03,0.74,0.0,4.01,0.0,,87.33,77.46,,,Visualizer
moment,1.258,0.79,0.0,4.05,0.0,,88.12,78.31,,,Visualizer
moment,1.481,0.75,0.0,4.06,0.0,,88.64,79.23,,,Visualizer
moment,1.661,0.64,0.0,4.04,0.0,,89.17,80.15,,,Visualizer
moment,1.886,0.65,0.0,4.1,0.0,,89.4,81.09,,,Visualizer
moment,2.155,0.61,0.0,4.07,0.0,,89.57,81.9,,,Visualizer
moment,2.29,0.55,0.0,4.08,0.0,,89.46,82.69,,,Visualizer
moment,2.515,0.61,0.0,4.13,0.0,,89.3,83.46,,,Visualizer
moment,2.696,0.59,0.0,4.08,0.0,,89.0,84.05,,,Visualizer
moment,2.92,0.6,0.0,4.02,0.0,,88.71,84.57,,,Visualizer
moment,3.146,0.66,0.0,4.0,0.0,,88.32,85.01,,,Visualizer
moment,3.327,0.71,0.0,3.98,0.0,,87.86,85.38,,,Visualizer
moment,3.552,0.77,0.0,3.92,0.0,,87.53,85.63,,,Visualizer
moment,3.731,0.87,0.0,3.96,0.0,,87.11,85.92,,,Visualizer
moment,3.956,0.95,0.0,4.01,0.0,,86.84,85.96,,,Visualizer
moment,4.181,0.98,0.0,4.05,0.0,,86.75,86.0,,,Visualizer
moment,4.361,1.01,0.0,3.99,0.0,,86.48,86.15,,,Visualizer
moment,4.586,1.15,0.0,4.02,0.0,,86.42,86.19,,,Visualizer
moment,4.812,1.21,0.0,4.0,0.0,,86.19,86.13,,,Visualizer
moment,4.991,1.26,0.0,3.97,0.0,,85.96,86.16,,,Visualizer
moment,5.215,1.32,0.0,3.92,0.0,,85.84,86.13,,,Visualizer
moment,5.395,1.41,0.0,3.94,0.0,,85.61,86.15,,,Visualizer
moment,5.621,1.51,0.0,3.92,0.0,,85.25,86.02,,,Visualizer
moment,5.845,1.63,0.0,3.92,0.0,,85.29,86.03,,,Visualizer
moment,6.025,1.72,0.0,3.89,0.0,,85.09,86.1,,,Visualizer
moment,6.251,1.84,0.0,3.93,0.0,,85.12,86.07,,,Visualizer
moment,6.476,1.96,0.0,3.92,0.0,,85.16,85.95,,,Visualizer
moment,6.658,2.14,0.0,3.94,0.0,,85.09,85.9,,,Visualizer
moment,6.884,2.25,0.0,3.97,0.0,,85.22,85.88,,,Visualizer
moment,7.106,2.43,0.0,3.9,0.0,,85.25,85.74,,,Visualizer
moment,7.285,2.63,0.0,3.96,0.0,,85.22,85.76,,,Visualizer
moment,7.511,2.79,0.0,3.95,0.0,,85.16,85.73,,,Visualizer
moment,7.691,3.01,0.0,3.9,0.0,,85.06,85.73,,,Visualizer
moment,7.915,3.32,0.3,3.92,0.3,,85.09,85.66,,,Visualizer
moment,8.141,3.64,0.4,3.91,0.4,,85.06,85.71,,,Visualizer
moment,8.321,4.01,0.6,3.87,0.6,,85.09,85.65,,,Visualizer
moment,8.546,4.32,1.1,3.74,1.11,,84.9,85.61,,,Visualizer
moment,8.772,4.57,1.5,3.61,1.41,,84.9,85.64,,,Visualizer
moment,8.955,4.85,2.6,3.44,2.32,,84.86,85.66,,,Visualizer
moment,9.176,5.09,2.6,3.31,2.22,,84.86,85.56,,,Visualizer
moment,9.355,5.34,3.0,3.19,2.12,,84.86,85.56,,,Visualizer
moment,9.625,5.58,3.7,3.09,2.32,,84.93,85.6,,,Visualizer
moment,9.85,5.76,4.4,2.98,2.02,,84.9,85.56,,,Visualizer
moment,9.985,5.94,4.4,2.88,2.02,,84.83,85.55,,,Visualizer
moment,10.213,6.12,5.0,2.76,2.22,,84.86,85.51,,,Visualizer
moment,10.435,6.25,5.1,2.62,2.12,,84.9,85.47,,,Visualizer
moment,10.62,6.3,5.8,2.54,2.12,,84.93,85.43,,,Visualizer
moment,10.841,6.37,6.2,2.43,2.12,,84.96,85.47,,,Visualizer
moment,11.02,6.39,6.4,2.36,2.02,,85.03,85.43,,,Visualizer
moment,11.245,6.47,7.1,2.26,2.12,,85.09,85.45,,,Visualizer
moment,11.472,6.52,7.5,2.19,2.22,,85.12,85.38,,,Visualizer
moment,11.65,6.55,8.1,2.11,2.12,,85.29,85.4,,,Visualizer
moment,11.885,6.57,8.2,2.05,2.02,,85.22,85.39,,,Visualizer
moment,12.1,6.57,8.7,1.98,1.91,,85.41,85.41,,,Visualizer
moment,12.285,6.58,9.2,1.92,1.91,,85.41,85.32,,,Visualizer
moment,12.507,6.53,9.4,1.84,1.91,,85.45,85.33,,,Visualizer
