information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow profile for milky drinks,text
meta,,,,,,,,,Date,2024-03-29T14:34:57Z,ISO8601 formatted date
meta,,,,,,,,,Weight,48.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4db31cdc-8ea2-4e1f-b34c-2a9fda3b20e4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.083,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.227,0.31,35.0,2.76,119.54,,88.05,77.12,,,Visualizer
moment,0.441,0.21,34.9,2.93,119.51,,88.24,77.3,,,Visualizer
moment,0.637,0.1,34.7,3.06,119.46,,88.01,77.32,,,Visualizer
moment,0.824,0.07,34.9,3.26,119.52,,87.95,77.27,,,Visualizer
moment,1.049,0.04,0.0,3.34,110.71,,87.52,77.26,,,Visualizer
moment,1.246,0.02,0.2,3.45,111.34,,86.61,77.23,,,Visualizer
moment,1.461,0.01,0.0,3.55,96.27,,85.41,77.25,,,Visualizer
moment,1.687,0.0,0.0,3.64,50.89,,84.53,77.24,,,Visualizer
moment,1.874,0.01,0.0,3.68,12.26,,83.7,77.31,,,Visualizer
moment,2.1,0.09,0.1,3.76,4.81,,82.89,77.63,,,Visualizer
moment,2.291,0.26,0.1,3.79,12.03,,82.79,78.3,,,Visualizer
moment,2.549,0.49,0.1,3.82,17.55,,83.44,79.04,,,Visualizer
moment,2.699,0.54,0.2,3.86,-8.59,,84.34,79.76,,,Visualizer
moment,2.924,0.46,0.2,3.86,-10.13,,85.34,80.39,,,Visualizer
moment,3.118,0.68,0.2,3.88,-10.74,,86.28,80.97,,,Visualizer
moment,3.344,0.79,0.0,3.91,-8.91,,87.16,81.42,,,Visualizer
moment,3.563,0.79,0.0,3.92,-8.71,,88.11,81.96,,,Visualizer
moment,3.749,0.85,0.0,3.92,-8.84,,89.0,82.51,,,Visualizer
moment,3.974,0.96,0.0,3.9,-8.84,,89.86,83.08,,,Visualizer
moment,4.161,0.97,0.0,3.94,-8.86,,90.69,83.64,,,Visualizer
moment,4.386,0.95,0.0,3.93,-8.84,,91.39,84.04,,,Visualizer
moment,4.586,1.06,0.0,3.96,-8.89,,92.16,84.61,,,Visualizer
moment,4.799,1.13,0.0,3.99,-8.84,,92.86,85.18,,,Visualizer
moment,4.987,1.13,0.0,3.99,-8.84,,93.27,85.71,,,Visualizer
moment,5.248,1.1,0.0,4.06,0.0,,93.81,86.2,,,Visualizer
moment,5.436,1.02,0.3,4.08,0.03,,94.02,86.63,,,Visualizer
moment,5.624,1.0,0.1,4.14,0.03,,94.12,87.1,,,Visualizer
moment,5.853,0.92,0.1,4.09,0.03,,93.68,87.54,,,Visualizer
moment,6.036,0.82,0.2,4.12,0.05,,93.27,87.9,,,Visualizer
moment,6.262,0.79,0.3,4.09,0.08,,92.7,88.18,,,Visualizer
moment,6.452,0.76,0.6,4.05,0.13,,92.16,88.46,,,Visualizer
moment,6.685,0.78,1.0,4.01,0.23,,91.75,88.62,,,Visualizer
moment,6.861,0.85,0.7,3.96,0.13,,91.65,88.79,,,Visualizer
