information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Idan's Strega Plus/medium,text
meta,,,,,,,,,Date,2021-09-01T15:10:37Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-07-27,ISO8601 formatted date
meta,,,,,,,,,Roastery,Square Mile,text
meta,,,,,,,,,Beans,Nensebo Ethiopia natural,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,18@ 12.5mm depth 6.5mm leveler spacers,text
meta,,,,,,,,,Weight,35.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c5f770e5-e90e-4273-95d6-053f751c4a57,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.004,0.27,0.0,3.66,0.0,,91.1,88.54,,,Visualizer
moment,0.223,0.32,0.0,3.76,0.0,,89.68,88.75,,,Visualizer
moment,0.494,0.36,0.0,3.77,0.0,,87.77,88.88,,,Visualizer
moment,0.719,0.39,0.0,3.86,0.0,,88.26,88.83,,,Visualizer
moment,0.989,0.41,0.0,3.89,0.0,,88.98,88.78,,,Visualizer
moment,1.213,0.55,0.0,3.94,0.0,,89.71,88.73,,,Visualizer
moment,1.484,0.47,0.0,3.96,0.0,,90.47,88.64,,,Visualizer
moment,1.798,0.42,0.0,3.95,0.0,,91.03,88.52,,,Visualizer
moment,1.978,0.43,0.0,3.98,0.0,,91.56,88.35,,,Visualizer
moment,2.203,0.4,0.0,3.95,0.0,,91.83,88.27,,,Visualizer
moment,2.474,0.46,0.0,3.95,0.0,,92.27,88.19,,,Visualizer
moment,2.743,0.49,0.0,3.93,0.0,,92.43,88.23,,,Visualizer
moment,2.969,0.53,0.0,3.96,0.0,,92.73,88.37,,,Visualizer
moment,3.239,0.52,0.0,4.01,0.0,,92.8,88.42,,,Visualizer
moment,3.463,0.5,0.0,4.02,0.0,,93.0,88.54,,,Visualizer
moment,3.733,0.55,0.0,4.03,0.0,,93.17,88.67,,,Visualizer
moment,4.049,0.59,0.0,4.02,0.0,,93.04,88.89,,,Visualizer
moment,4.273,0.65,0.0,3.99,0.0,,93.11,89.08,,,Visualizer
moment,4.453,0.74,0.0,3.99,0.0,,93.14,89.47,,,Visualizer
moment,4.724,0.82,0.0,4.02,0.0,,93.04,89.79,,,Visualizer
moment,4.994,0.9,0.0,4.08,0.0,,93.11,90.03,,,Visualizer
moment,5.218,1.01,0.0,4.06,0.0,,93.11,90.28,,,Visualizer
moment,5.488,1.14,0.0,4.06,0.0,,92.97,90.47,,,Visualizer
moment,5.713,1.3,0.0,3.98,0.0,,92.9,90.64,,,Visualizer
moment,5.984,1.44,0.0,3.83,0.0,,92.77,90.73,,,Visualizer
moment,6.343,1.42,0.0,3.56,0.0,,92.57,90.82,,,Visualizer
moment,6.478,1.46,0.0,3.29,0.0,,92.43,90.91,,,Visualizer
moment,6.703,1.45,0.0,3.0,0.0,,92.3,90.94,,,Visualizer
moment,6.973,1.51,0.0,2.71,0.0,,92.13,90.99,,,Visualizer
moment,7.199,1.52,0.0,2.49,0.0,,91.93,90.99,,,Visualizer
moment,7.468,1.52,0.0,2.31,0.0,,91.93,91.01,,,Visualizer
moment,7.738,1.55,0.0,2.15,0.0,,91.63,91.04,,,Visualizer
moment,8.054,1.58,0.0,1.99,0.0,,91.4,91.05,,,Visualizer
moment,8.233,1.62,0.0,1.89,0.0,,91.27,91.04,,,Visualizer
moment,8.548,1.72,0.0,1.8,0.0,,91.2,90.98,,,Visualizer
moment,8.728,1.81,0.0,1.71,0.0,,91.03,91.02,,,Visualizer
moment,8.953,1.85,0.0,1.7,0.0,,90.77,90.99,,,Visualizer
moment,9.223,1.97,0.0,1.63,0.0,,90.6,90.95,,,Visualizer
moment,9.493,2.05,0.0,1.61,0.0,,90.47,90.97,,,Visualizer
moment,9.718,2.07,0.0,1.61,0.0,,90.07,90.94,,,Visualizer
moment,9.989,2.19,0.0,1.56,0.0,,90.04,90.91,,,Visualizer
moment,10.303,2.31,0.0,1.56,0.0,,89.91,90.9,,,Visualizer
moment,10.483,2.44,0.0,1.58,0.0,,89.74,90.92,,,Visualizer
moment,10.798,2.54,0.0,1.53,0.0,,89.51,90.86,,,Visualizer
moment,10.978,2.65,0.0,1.48,0.0,,89.57,90.82,,,Visualizer
moment,11.248,2.69,0.0,1.44,0.0,,89.41,90.85,,,Visualizer
moment,11.473,2.77,0.0,1.3,0.0,,89.25,90.83,,,Visualizer
moment,11.744,2.69,0.0,1.14,0.0,,89.28,90.77,,,Visualizer
