information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2021-09-20T15:06:00Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-02-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,Vibrant Roasters,text
meta,,,,,,,,,Beans,Gogugu Bekaka #2,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/09aabc98-f05f-4fc1-abfe-e832b19d68ad,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.035,0.1,0.0,3.52,0.0,,87.64,84.74,,,Visualizer
moment,0.261,0.09,0.0,4.71,0.0,,87.61,84.89,,,Visualizer
moment,0.452,0.16,-0.06,6.07,-0.06,,84.93,85.03,,,Visualizer
moment,0.668,0.28,-0.07,7.19,-0.07,,81.53,84.96,,,Visualizer
moment,0.845,0.38,-0.07,8.09,-0.07,,80.63,84.95,,,Visualizer
moment,1.076,0.45,-0.07,8.67,-0.07,,80.66,84.92,,,Visualizer
moment,1.3,0.5,-0.07,9.16,-0.01,,81.24,84.99,,,Visualizer
moment,1.475,0.75,-0.07,9.54,-0.01,,81.69,84.97,,,Visualizer
moment,1.703,1.03,-0.07,9.71,0.0,,82.92,84.93,,,Visualizer
moment,1.926,1.09,-0.09,9.85,-0.02,,83.79,84.81,,,Visualizer
moment,2.106,1.09,-0.09,10.02,-0.02,,84.6,84.71,,,Visualizer
moment,2.331,1.09,-0.15,10.05,-0.08,,85.29,84.74,,,Visualizer
moment,2.511,1.07,-0.16,10.12,-0.09,,85.94,84.78,,,Visualizer
moment,2.745,1.09,-0.16,10.32,-0.09,,86.36,84.9,,,Visualizer
moment,2.966,1.1,-0.16,10.31,-0.07,,86.82,85.05,,,Visualizer
moment,3.14,1.06,-0.17,10.3,-0.08,,87.02,85.2,,,Visualizer
moment,3.366,1.05,-0.16,10.4,-0.01,,87.05,85.34,,,Visualizer
moment,3.592,1.11,-0.16,10.34,0.0,,87.18,85.52,,,Visualizer
moment,3.771,1.22,-0.16,10.3,0.0,,87.28,85.61,,,Visualizer
moment,3.997,1.37,-0.16,10.34,0.0,,87.28,85.71,,,Visualizer
moment,4.175,1.57,-0.16,10.22,0.0,,87.35,85.83,,,Visualizer
moment,4.405,1.73,-0.16,10.11,0.0,,87.38,85.87,,,Visualizer
moment,4.626,1.96,-0.17,10.07,-0.01,,87.21,85.98,,,Visualizer
