information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2021-09-20T12:46:07Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a7c4fd32-7292-41f5-b129-2cf1c56a116a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.047,0.1,0.0,3.95,0.0,,91.73,87.2,,,Visualizer
moment,0.224,0.13,0.0,4.02,0.0,,91.77,87.3,,,Visualizer
moment,0.451,0.17,0.0,4.21,0.0,,90.56,87.39,,,Visualizer
moment,0.629,0.23,0.0,4.29,0.0,,89.8,87.33,,,Visualizer
moment,0.858,0.26,0.0,4.34,0.0,,90.1,87.39,,,Visualizer
moment,1.081,0.28,0.0,4.34,0.0,,90.7,87.6,,,Visualizer
moment,1.266,0.33,0.0,4.45,0.0,,91.2,87.9,,,Visualizer
moment,1.486,0.35,0.0,4.42,0.0,,91.73,88.01,,,Visualizer
moment,1.664,0.36,0.0,4.45,0.0,,92.2,88.11,,,Visualizer
moment,1.89,0.34,0.0,4.52,0.0,,92.61,88.23,,,Visualizer
moment,2.116,0.35,0.0,4.53,0.0,,92.98,88.26,,,Visualizer
moment,2.294,0.36,0.0,4.55,0.0,,93.35,88.48,,,Visualizer
moment,2.522,0.32,0.0,4.56,0.0,,93.59,88.69,,,Visualizer
moment,2.746,0.32,0.0,4.55,0.0,,93.62,88.87,,,Visualizer
moment,2.924,0.3,0.0,4.57,0.0,,93.62,89.14,,,Visualizer
moment,3.153,0.28,0.0,4.59,0.0,,93.69,89.33,,,Visualizer
moment,3.328,0.28,0.0,4.54,0.0,,93.55,89.55,,,Visualizer
moment,3.559,0.31,0.0,4.58,0.0,,93.55,89.75,,,Visualizer
moment,3.781,0.32,0.0,4.57,0.0,,93.55,89.93,,,Visualizer
moment,4.006,0.34,0.0,4.55,0.0,,93.25,90.15,,,Visualizer
moment,4.184,0.37,0.0,4.55,0.0,,93.18,90.32,,,Visualizer
moment,4.411,0.41,0.0,4.57,0.0,,93.11,90.39,,,Visualizer
moment,4.589,0.43,0.0,4.52,0.0,,92.98,90.33,,,Visualizer
moment,4.815,0.48,0.0,4.56,0.0,,92.88,90.45,,,Visualizer
moment,4.993,0.57,0.0,4.54,0.0,,92.71,90.59,,,Visualizer
moment,5.218,0.65,0.0,4.54,0.0,,92.44,90.62,,,Visualizer
moment,5.444,0.74,0.0,4.54,0.0,,92.27,90.72,,,Visualizer
moment,5.625,0.86,0.0,4.47,0.0,,92.2,90.8,,,Visualizer
moment,5.849,0.98,0.0,4.46,0.0,,92.04,90.81,,,Visualizer
moment,6.074,1.1,0.0,4.48,0.0,,92.07,90.92,,,Visualizer
moment,6.254,1.26,0.0,4.5,0.0,,92.1,90.94,,,Visualizer
moment,6.479,1.43,0.0,4.47,0.0,,92.2,90.94,,,Visualizer
moment,6.704,1.57,0.0,4.46,0.0,,92.37,90.96,,,Visualizer
moment,6.884,1.74,0.0,4.49,0.0,,92.47,90.98,,,Visualizer
moment,7.115,1.9,0.0,4.46,0.0,,92.44,90.98,,,Visualizer
moment,7.289,2.16,0.0,4.43,0.0,,92.47,91.05,,,Visualizer
moment,7.514,2.46,0.0,4.41,0.0,,92.47,91.08,,,Visualizer
moment,7.739,2.72,0.0,4.42,0.0,,92.44,91.13,,,Visualizer
moment,7.919,3.1,0.0,4.42,0.0,,92.23,91.18,,,Visualizer
moment,8.145,3.57,0.0,4.36,0.0,,92.04,91.18,,,Visualizer
moment,8.369,4.24,0.0,4.19,0.0,,91.87,91.17,,,Visualizer
moment,8.549,4.88,0.0,3.88,0.0,,91.6,91.2,,,Visualizer
moment,8.773,5.38,0.0,3.57,0.0,,91.5,91.27,,,Visualizer
moment,8.961,6.02,0.0,3.19,0.0,,91.46,91.26,,,Visualizer
moment,9.181,6.54,0.0,2.86,0.0,,91.2,91.29,,,Visualizer
moment,9.404,7.05,0.0,2.54,0.0,,91.13,91.25,,,Visualizer
moment,9.583,7.49,0.0,2.23,0.0,,91.03,91.26,,,Visualizer
moment,9.809,7.81,0.0,2.0,0.0,,90.93,91.25,,,Visualizer
moment,10.034,8.12,0.15,1.76,0.16,,90.93,91.27,,,Visualizer
moment,10.214,8.38,0.11,1.55,0.11,,90.89,91.24,,,Visualizer
moment,10.439,8.55,0.39,1.38,0.41,,90.83,91.24,,,Visualizer
moment,10.618,8.65,0.36,1.24,0.38,,90.86,91.27,,,Visualizer
moment,10.843,8.75,0.49,1.11,0.51,,90.89,91.14,,,Visualizer
moment,11.069,8.84,0.49,0.99,0.38,,90.83,91.17,,,Visualizer
moment,11.249,8.9,0.92,0.89,0.86,,90.73,91.11,,,Visualizer
moment,11.475,8.94,0.95,0.84,0.58,,90.76,91.09,,,Visualizer
moment,11.701,8.98,1.03,0.75,0.57,,90.8,91.1,,,Visualizer
moment,11.878,8.96,1.02,0.73,0.55,,90.66,91.1,,,Visualizer
moment,12.103,9.0,1.4,0.69,0.73,,90.63,91.07,,,Visualizer
moment,12.283,9.04,1.63,0.63,0.72,,90.59,91.04,,,Visualizer
moment,12.508,9.02,1.64,0.64,0.64,,90.59,90.98,,,Visualizer
moment,12.734,9.04,1.68,0.59,0.69,,90.56,91.0,,,Visualizer
moment,12.959,8.97,1.7,0.59,0.71,,90.53,90.97,,,Visualizer
moment,13.139,9.02,1.96,0.59,0.58,,90.66,90.9,,,Visualizer
moment,13.366,9.02,2.14,0.57,0.53,,90.43,90.91,,,Visualizer
moment,13.544,8.98,2.36,0.59,0.73,,90.46,90.9,,,Visualizer
moment,13.769,9.08,2.42,0.55,0.77,,90.53,90.86,,,Visualizer
moment,13.994,8.99,2.6,0.57,0.93,,90.43,90.88,,,Visualizer
moment,14.174,9.02,2.88,0.55,0.69,,90.5,90.78,,,Visualizer
moment,14.4,8.92,2.9,0.59,0.7,,90.36,90.81,,,Visualizer
moment,14.579,9.03,3.03,0.57,0.7,,90.5,90.86,,,Visualizer
moment,14.803,8.97,3.32,0.56,0.92,,90.39,90.82,,,Visualizer
moment,15.029,8.99,3.47,0.58,0.63,,90.39,90.79,,,Visualizer
moment,15.209,9.0,3.5,0.58,0.65,,90.43,90.78,,,Visualizer
moment,15.434,8.97,3.76,0.6,0.76,,90.36,90.69,,,Visualizer
moment,15.658,8.99,4.02,0.61,0.81,,90.43,90.78,,,Visualizer
moment,15.838,8.95,4.24,0.62,0.94,,90.36,90.82,,,Visualizer
moment,16.064,8.96,4.29,0.66,0.86,,90.43,90.71,,,Visualizer
moment,16.244,8.97,4.57,0.71,0.96,,90.46,90.76,,,Visualizer
moment,16.469,9.02,4.8,0.69,1.09,,90.39,90.67,,,Visualizer
moment,16.694,8.95,4.85,0.73,0.67,,90.36,90.68,,,Visualizer
moment,16.873,8.94,5.16,0.76,0.96,,90.56,90.74,,,Visualizer
moment,17.103,8.96,5.47,0.77,1.03,,90.63,90.69,,,Visualizer
moment,17.324,9.01,5.73,0.78,1.08,,90.5,90.67,,,Visualizer
moment,17.504,9.03,5.85,0.79,1.09,,90.63,90.65,,,Visualizer
moment,17.731,8.96,6.13,0.8,1.34,,90.7,90.61,,,Visualizer
moment,17.908,8.93,6.31,0.84,1.06,,90.8,90.58,,,Visualizer
moment,18.133,9.0,6.76,0.83,1.18,,90.8,90.6,,,Visualizer
moment,18.359,8.94,6.89,0.85,1.12,,90.89,90.62,,,Visualizer
moment,18.54,8.93,7.1,0.88,1.18,,91.13,90.63,,,Visualizer
moment,18.764,9.0,7.44,0.88,1.28,,91.26,90.55,,,Visualizer
moment,18.988,8.95,7.75,0.91,1.14,,91.4,90.55,,,Visualizer
moment,19.169,8.96,7.78,0.91,1.06,,91.46,90.54,,,Visualizer
moment,19.393,8.95,8.26,0.94,1.4,,91.56,90.6,,,Visualizer
moment,19.573,8.94,8.64,0.97,1.4,,91.83,90.58,,,Visualizer
moment,19.799,8.92,8.93,1.0,1.44,,92.04,90.57,,,Visualizer
moment,20.024,8.95,9.14,1.01,1.45,,92.2,90.53,,,Visualizer
moment,20.203,8.96,9.51,1.04,1.56,,92.4,90.56,,,Visualizer
moment,20.429,8.95,9.81,1.04,1.62,,92.57,90.6,,,Visualizer
moment,20.654,8.93,10.19,1.07,1.62,,92.71,90.53,,,Visualizer
moment,20.835,8.95,10.56,1.09,1.67,,92.98,90.51,,,Visualizer
moment,21.058,8.95,10.92,1.11,1.61,,93.15,90.57,,,Visualizer
moment,21.239,8.96,11.32,1.14,1.77,,93.28,90.55,,,Visualizer
moment,21.463,9.0,11.55,1.14,1.61,,93.45,90.51,,,Visualizer
moment,21.69,8.92,12.1,1.17,1.73,,93.66,90.54,,,Visualizer
moment,21.914,8.96,12.3,1.18,1.82,,93.96,90.61,,,Visualizer
moment,22.093,8.96,12.72,1.2,1.65,,94.03,90.64,,,Visualizer
moment,22.319,9.01,13.09,1.2,1.76,,94.2,90.66,,,Visualizer
moment,22.498,8.95,13.42,1.23,1.73,,94.48,90.66,,,Visualizer
moment,22.723,8.98,13.88,1.25,1.65,,94.51,90.68,,,Visualizer
moment,22.905,8.97,14.07,1.27,1.82,,94.61,90.73,,,Visualizer
