information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,T U R B O B L O O M,text
meta,,,,,,,,,Date,2024-04-26T09:17:18Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ee9a9d15-74b8-4248-9bc2-16296457a067,
meta,,,,,,,,,Export version,1.0.0,
moment,0.052,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.314,0.52,0.0,3.99,0.0,,94.21,89.3,,,Visualizer
moment,0.494,0.53,0.0,4.39,0.0,,93.8,89.48,,,Visualizer
moment,0.764,0.89,0.0,5.24,0.0,,92.36,89.62,,,Visualizer
moment,1.034,1.3,0.0,5.93,0.0,,92.25,89.56,,,Visualizer
moment,1.259,1.19,0.0,6.44,0.0,,92.12,89.6,,,Visualizer
moment,1.574,1.12,0.0,6.83,0.0,,92.15,89.68,,,Visualizer
moment,1.754,1.09,0.0,7.1,0.0,,92.29,89.84,,,Visualizer
moment,2.116,1.11,0.0,7.34,0.0,,92.59,89.97,,,Visualizer
moment,2.294,1.17,0.0,7.51,0.0,,92.93,90.13,,,Visualizer
moment,2.564,1.15,0.0,7.64,0.0,,93.3,90.38,,,Visualizer
moment,2.744,1.19,0.0,7.7,0.0,,93.97,90.68,,,Visualizer
moment,3.014,1.22,0.0,7.78,0.0,,94.31,91.01,,,Visualizer
moment,3.284,1.25,0.0,7.85,0.0,,94.58,91.38,,,Visualizer
moment,3.509,1.27,-0.1,7.91,-0.09,,94.79,91.75,,,Visualizer
moment,3.824,1.29,-0.1,7.92,-0.09,,94.92,92.11,,,Visualizer
moment,4.004,1.34,-0.1,7.99,-0.09,,94.96,92.55,,,Visualizer
moment,4.319,1.47,-0.1,7.98,-0.09,,95.16,92.83,,,Visualizer
moment,4.499,1.62,-0.1,7.97,-0.09,,95.2,93.18,,,Visualizer
moment,4.814,1.78,-0.1,7.99,-0.09,,95.09,93.49,,,Visualizer
moment,4.994,1.9,-0.1,8.01,-10.65,,95.27,93.7,,,Visualizer
moment,5.264,2.15,-0.1,7.92,0.0,,95.13,93.98,,,Visualizer
moment,5.534,2.4,-0.1,7.87,0.0,,95.02,94.1,,,Visualizer
moment,5.759,2.84,-0.1,7.5,0.0,,94.89,94.26,,,Visualizer
moment,6.074,3.28,-0.1,6.85,0.0,,94.86,94.4,,,Visualizer
moment,6.299,3.63,0.0,6.03,0.09,,94.86,94.47,,,Visualizer
moment,6.569,3.8,0.3,5.28,0.37,,94.38,94.54,,,Visualizer
moment,6.749,3.97,0.6,4.57,0.64,,93.73,94.57,,,Visualizer
moment,7.064,4.04,0.8,3.88,0.83,,93.2,94.6,,,Visualizer
moment,7.379,4.08,1.2,3.32,1.1,,92.42,94.58,,,Visualizer
moment,7.514,4.11,1.6,2.81,1.19,,91.62,94.56,,,Visualizer
moment,7.784,4.01,1.9,2.4,1.47,,91.15,94.56,,,Visualizer
moment,8.009,4.05,1.9,2.09,1.1,,90.52,94.54,,,Visualizer
moment,8.279,4.06,2.2,1.85,1.01,,90.16,94.51,,,Visualizer
moment,8.504,4.05,2.4,1.62,1.01,,89.6,94.52,,,Visualizer
moment,8.819,4.11,2.6,1.5,0.92,,89.43,94.41,,,Visualizer
moment,9.001,4.21,2.9,1.35,0.92,,88.98,94.38,,,Visualizer
moment,9.314,4.18,3.0,1.08,0.92,,88.81,94.42,,,Visualizer
moment,9.495,3.75,3.3,0.84,0.83,,88.52,94.36,,,Visualizer
moment,9.764,3.43,3.3,0.75,0.73,,88.39,94.22,,,Visualizer
moment,10.034,3.38,3.5,0.61,0.64,,88.12,94.22,,,Visualizer
moment,10.262,3.15,3.7,0.48,0.73,,88.16,94.13,,,Visualizer
moment,10.574,2.9,3.8,0.37,0.55,,88.16,94.1,,,Visualizer
moment,10.754,2.72,4.0,0.29,0.64,,88.09,94.1,,,Visualizer
moment,11.072,2.55,4.2,0.23,0.73,,88.03,94.13,,,Visualizer
moment,11.294,2.41,4.3,0.18,0.55,,88.12,94.03,,,Visualizer
moment,11.564,2.28,4.4,0.14,0.55,,87.96,94.0,,,Visualizer
moment,11.744,2.16,4.6,0.11,0.64,,88.06,94.05,,,Visualizer
moment,12.014,2.06,4.6,0.08,0.37,,87.96,93.95,,,Visualizer
moment,12.287,1.97,4.7,0.06,0.46,,88.03,93.94,,,Visualizer
moment,12.509,1.88,4.8,0.05,0.46,,87.96,93.84,,,Visualizer
moment,12.824,1.8,4.8,0.04,0.28,,88.09,93.73,,,Visualizer
moment,13.004,1.73,5.0,0.03,0.37,,87.89,93.78,,,Visualizer
moment,13.324,1.66,5.0,0.02,0.28,,88.09,93.82,,,Visualizer
moment,13.499,1.59,5.2,0.02,0.37,,87.99,93.73,,,Visualizer
moment,13.814,1.53,5.3,0.01,0.46,,88.12,93.65,,,Visualizer
moment,13.994,1.48,5.5,0.01,0.46,,88.16,93.69,,,Visualizer
moment,14.264,1.47,5.5,0.13,0.46,,88.16,93.64,,,Visualizer
moment,14.489,1.54,5.6,0.2,0.46,,88.29,93.53,,,Visualizer
moment,14.759,1.59,5.7,0.4,0.46,,88.42,93.6,,,Visualizer
moment,15.074,1.79,5.7,0.4,0.37,,88.35,93.58,,,Visualizer
moment,15.389,1.78,5.8,0.53,0.28,,88.22,93.49,,,Visualizer
moment,15.568,1.95,6.0,0.66,0.37,,87.93,93.52,,,Visualizer
moment,15.748,2.14,6.1,0.79,0.37,,87.7,93.46,,,Visualizer
moment,16.064,2.35,6.1,0.88,0.37,,87.24,93.48,,,Visualizer
moment,16.289,2.48,6.3,1.02,0.46,,86.85,93.5,,,Visualizer
moment,16.513,2.77,6.4,1.21,0.46,,86.56,93.48,,,Visualizer
moment,16.739,3.16,6.6,1.37,0.55,,86.04,93.46,,,Visualizer
moment,17.009,3.63,6.9,1.5,0.73,,85.56,93.49,,,Visualizer
moment,17.324,4.02,7.0,1.58,0.73,,85.27,93.38,,,Visualizer
moment,17.504,4.38,7.3,1.66,0.83,,85.11,93.42,,,Visualizer
moment,17.819,4.7,7.6,1.69,0.92,,85.14,93.43,,,Visualizer
moment,17.999,4.97,7.8,1.71,0.92,,85.04,93.39,,,Visualizer
moment,18.314,5.19,8.1,1.74,1.1,,85.33,93.35,,,Visualizer
moment,18.494,5.35,8.6,1.74,1.28,,85.62,93.31,,,Visualizer
moment,18.764,5.45,8.9,1.75,1.28,,85.98,93.3,,,Visualizer
moment,19.033,5.57,9.3,1.79,1.38,,86.3,93.28,,,Visualizer
moment,19.259,5.69,9.6,1.79,1.47,,86.62,93.25,,,Visualizer
moment,19.574,5.73,10.1,1.79,1.56,,86.79,93.13,,,Visualizer
moment,19.754,5.77,10.5,1.83,1.56,,87.21,93.1,,,Visualizer
moment,20.068,5.86,10.9,1.85,1.65,,87.31,93.05,,,Visualizer
moment,20.293,5.84,11.4,1.85,1.65,,87.47,93.03,,,Visualizer
moment,20.564,5.82,11.8,1.9,1.74,,87.47,92.96,,,Visualizer
moment,20.744,5.85,12.4,1.91,1.74,,87.63,92.88,,,Visualizer
moment,21.014,5.82,12.6,1.92,1.74,,87.67,92.82,,,Visualizer
moment,21.284,5.81,13.2,1.93,1.84,,87.6,92.72,,,Visualizer
moment,21.508,5.82,13.6,1.92,1.84,,87.54,92.73,,,Visualizer
moment,21.823,5.81,14.1,1.93,1.93,,87.6,92.71,,,Visualizer
moment,22.003,5.77,14.7,1.97,1.93,,87.47,92.56,,,Visualizer
moment,22.318,5.75,15.1,2.01,1.93,,87.54,92.56,,,Visualizer
moment,22.499,5.76,15.8,2.0,2.02,,87.31,92.58,,,Visualizer
moment,22.813,5.71,16.0,2.03,2.02,,87.47,92.52,,,Visualizer
moment,22.996,5.71,16.7,2.04,2.02,,87.54,92.45,,,Visualizer
moment,23.263,5.67,17.1,2.06,2.02,,87.47,92.4,,,Visualizer
moment,23.489,5.65,17.6,2.08,2.11,,87.41,92.33,,,Visualizer
moment,23.759,5.66,18.0,2.09,2.02,,87.34,92.32,,,Visualizer
moment,24.073,5.63,18.7,2.15,2.11,,87.44,92.26,,,Visualizer
moment,24.298,5.59,19.4,2.16,2.11,,87.41,92.15,,,Visualizer
moment,24.568,5.56,19.8,2.17,2.02,,87.31,92.13,,,Visualizer
moment,24.748,5.56,20.3,2.14,2.11,,87.47,92.12,,,Visualizer
moment,25.064,5.53,20.8,2.15,2.2,,87.5,92.02,,,Visualizer
moment,25.288,5.48,21.5,2.2,2.11,,87.34,91.96,,,Visualizer
moment,25.513,5.47,21.9,2.23,2.11,,87.44,91.97,,,Visualizer
moment,25.739,5.45,22.5,2.24,2.2,,87.41,91.9,,,Visualizer
moment,26.008,5.44,22.9,2.25,2.2,,87.38,91.9,,,Visualizer
moment,26.323,5.41,23.4,2.28,2.11,,87.34,91.8,,,Visualizer
moment,26.504,5.36,24.2,2.31,2.29,,87.21,91.77,,,Visualizer
moment,26.818,5.4,24.6,2.33,2.2,,87.34,91.69,,,Visualizer
moment,26.998,5.34,25.4,2.34,2.29,,87.38,91.68,,,Visualizer
moment,27.314,5.32,25.7,2.36,2.29,,87.31,91.65,,,Visualizer
moment,27.494,5.26,26.4,2.39,2.29,,87.34,91.62,,,Visualizer
moment,27.763,5.29,26.9,2.39,2.29,,87.5,91.48,,,Visualizer
moment,27.988,5.28,27.4,2.37,2.29,,87.5,91.46,,,Visualizer
moment,28.259,5.19,28.2,2.37,2.29,,87.57,91.49,,,Visualizer
moment,28.573,5.18,28.7,2.41,2.29,,87.47,91.37,,,Visualizer
moment,28.753,5.17,29.5,2.43,2.39,,87.67,91.36,,,Visualizer
moment,29.068,5.14,30.0,2.41,2.39,,87.8,91.38,,,Visualizer
moment,29.293,5.11,30.5,2.47,2.39,,87.99,91.26,,,Visualizer
moment,29.564,5.13,31.1,2.48,2.39,,87.89,91.21,,,Visualizer
moment,29.744,5.09,31.9,2.51,2.48,,88.06,91.18,,,Visualizer
moment,30.013,5.04,32.4,2.49,2.39,,88.29,91.14,,,Visualizer
