information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso 201°F,text
meta,,,,,,,,,Date,2021-05-07T15:47:39Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Elevator Coffee,text
meta,,,,,,,,,Beans,Guatalon Pacamara,text
meta,,,,,,,,,Grinder Brand,Monolith Flat,text
meta,,,,,,,,,Grinder Model,Monolith Flat,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,50.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8b366afe-c805-4a07-a75e-c319afc54388,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,201.2,201.2,,,Visualizer
moment,0.044,0.33,0.0,3.99,0.0,,202.37,198.31,,,Visualizer
moment,0.225,0.41,0.0,4.06,0.0,,200.55,198.88,,,Visualizer
moment,0.496,0.3,0.0,4.01,0.0,,198.31,198.9,,,Visualizer
moment,0.764,0.33,0.0,3.98,0.0,,197.89,198.66,,,Visualizer
moment,0.855,0.33,0.0,4.02,0.0,,197.71,198.7,,,Visualizer
moment,1.124,0.32,0.0,4.04,0.0,,197.16,198.89,,,Visualizer
moment,1.349,0.21,0.0,4.0,0.0,,196.75,198.88,,,Visualizer
moment,1.484,0.32,0.0,4.05,0.0,,196.21,198.86,,,Visualizer
moment,1.754,0.26,0.0,4.0,0.0,,195.67,198.96,,,Visualizer
moment,1.935,0.25,0.0,3.99,0.0,,195.73,198.99,,,Visualizer
moment,2.114,0.33,0.0,3.97,0.0,,195.43,199.03,,,Visualizer
moment,2.384,0.24,0.0,3.97,0.0,,195.49,198.96,,,Visualizer
moment,2.565,0.24,0.0,3.99,0.0,,195.61,198.85,,,Visualizer
moment,2.744,0.28,0.0,3.98,0.0,,195.97,198.84,,,Visualizer
moment,2.969,0.42,0.0,3.98,0.0,,196.39,198.8,,,Visualizer
moment,3.195,0.31,0.0,4.0,0.0,,196.75,198.73,,,Visualizer
moment,3.375,0.46,0.0,3.99,0.0,,197.28,198.76,,,Visualizer
moment,3.554,0.45,0.0,4.08,0.0,,197.83,198.69,,,Visualizer
moment,3.779,0.41,0.0,4.01,0.0,,198.25,198.73,,,Visualizer
moment,4.004,0.49,0.0,4.01,0.0,,198.73,198.8,,,Visualizer
moment,4.184,0.46,0.0,3.98,0.0,,199.03,198.82,,,Visualizer
moment,4.409,0.5,0.0,4.0,0.0,,198.91,198.89,,,Visualizer
moment,4.634,0.59,0.0,3.97,0.0,,199.21,198.98,,,Visualizer
moment,4.814,0.63,0.0,3.99,0.0,,199.27,199.16,,,Visualizer
moment,5.039,0.54,0.0,3.96,0.0,,199.46,199.13,,,Visualizer
moment,5.219,0.64,0.0,4.01,0.0,,200.12,199.28,,,Visualizer
moment,5.444,0.74,0.0,3.99,0.0,,200.43,199.34,,,Visualizer
moment,5.669,0.82,0.0,3.97,0.0,,200.97,199.42,,,Visualizer
moment,5.939,0.86,0.0,3.97,0.0,,201.33,199.37,,,Visualizer
moment,6.122,0.87,0.0,4.0,0.0,,201.83,199.48,,,Visualizer
moment,6.299,0.96,0.0,3.96,0.0,,201.7,199.65,,,Visualizer
moment,6.479,1.1,0.0,3.99,0.0,,201.88,199.65,,,Visualizer
moment,6.75,1.28,0.0,3.99,0.0,,202.13,199.77,,,Visualizer
moment,6.929,1.49,0.0,4.0,0.0,,202.25,200.01,,,Visualizer
moment,7.109,1.68,0.0,3.98,0.0,,202.87,200.0,,,Visualizer
moment,7.379,1.9,0.0,3.97,0.0,,203.3,200.05,,,Visualizer
moment,7.559,2.16,0.0,3.97,0.0,,203.91,200.2,,,Visualizer
moment,7.739,2.51,0.0,3.95,0.0,,204.65,200.11,,,Visualizer
moment,8.014,2.99,0.0,3.95,0.0,,205.14,200.35,,,Visualizer
moment,8.144,3.55,0.0,3.88,0.0,,205.64,200.6,,,Visualizer
moment,8.369,4.32,0.0,3.65,0.0,,206.01,200.45,,,Visualizer
moment,8.595,5.02,0.0,3.2,0.0,,206.26,200.6,,,Visualizer
moment,8.819,5.25,0.0,2.71,0.0,,206.57,200.65,,,Visualizer
moment,8.999,5.29,0.0,2.14,0.0,,206.51,200.79,,,Visualizer
moment,9.179,5.07,0.0,1.77,0.0,,206.69,200.84,,,Visualizer
moment,9.404,4.97,0.0,1.46,0.0,,206.57,200.86,,,Visualizer
moment,9.629,4.95,0.0,1.15,0.0,,206.51,200.87,,,Visualizer
moment,9.809,4.79,0.1,0.9,0.1,,206.51,200.94,,,Visualizer
moment,10.034,4.59,0.1,0.7,0.1,,206.57,200.93,,,Visualizer
moment,10.259,4.43,0.2,0.54,0.19,,206.32,200.95,,,Visualizer
moment,10.439,4.3,0.2,0.42,0.19,,206.45,200.94,,,Visualizer
moment,10.664,4.17,0.6,0.33,0.57,,206.38,200.97,,,Visualizer
moment,10.844,4.06,0.6,0.26,0.48,,206.01,200.92,,,Visualizer
moment,11.069,3.95,0.6,0.2,0.48,,206.01,200.81,,,Visualizer
moment,11.294,3.86,0.6,0.15,0.38,,206.01,200.74,,,Visualizer
moment,11.474,3.76,0.8,0.12,0.57,,205.83,200.78,,,Visualizer
moment,11.699,3.67,0.7,0.09,0.19,,205.7,200.8,,,Visualizer
moment,11.924,3.59,0.7,0.07,0.1,,205.83,200.88,,,Visualizer
moment,12.104,3.51,0.9,0.06,0.29,,205.52,200.63,,,Visualizer
moment,12.329,3.44,0.8,0.04,0.19,,205.52,200.66,,,Visualizer
moment,12.554,3.36,1.1,0.03,0.38,,205.39,200.61,,,Visualizer
moment,12.734,3.29,1.1,0.03,0.38,,205.39,200.61,,,Visualizer
moment,13.011,3.23,1.3,0.02,0.57,,205.2,200.57,,,Visualizer
moment,13.184,3.17,1.2,0.02,0.29,,205.14,200.49,,,Visualizer
moment,13.364,3.11,1.2,0.01,0.38,,205.02,200.44,,,Visualizer
moment,13.636,3.04,1.3,0.01,0.19,,205.08,200.52,,,Visualizer
moment,13.814,2.99,1.3,0.01,0.19,,204.95,200.56,,,Visualizer
moment,13.994,2.93,1.3,0.01,0.0,,204.89,200.35,,,Visualizer
moment,14.219,2.88,1.5,0.0,0.29,,204.71,200.35,,,Visualizer
moment,14.444,2.83,1.5,0.0,0.19,,204.46,200.35,,,Visualizer
moment,14.624,2.79,1.5,0.0,0.19,,204.59,200.32,,,Visualizer
moment,14.848,2.74,1.6,0.0,0.29,,204.4,200.3,,,Visualizer
moment,15.029,2.68,1.7,0.0,0.38,,204.34,200.33,,,Visualizer
moment,15.254,2.63,1.7,0.0,0.19,,204.34,200.37,,,Visualizer
moment,15.434,2.59,1.8,0.0,0.29,,204.4,200.22,,,Visualizer
moment,15.659,2.55,1.8,0.0,0.29,,204.15,200.14,,,Visualizer
moment,15.884,2.51,1.8,0.0,0.29,,204.09,200.2,,,Visualizer
moment,16.154,2.47,2.0,0.0,0.29,,204.09,200.14,,,Visualizer
moment,16.289,2.43,2.0,0.0,0.29,,203.84,200.26,,,Visualizer
moment,16.56,2.39,1.9,0.0,0.1,,203.79,200.18,,,Visualizer
moment,16.739,2.35,2.1,0.0,0.29,,203.6,200.01,,,Visualizer
moment,16.919,2.32,2.0,0.0,0.19,,203.66,200.06,,,Visualizer
moment,17.099,2.28,2.0,0.0,0.0,,203.48,200.11,,,Visualizer
moment,17.419,2.25,2.3,0.0,0.38,,203.41,200.08,,,Visualizer
moment,17.549,2.22,2.3,0.0,0.38,,203.35,200.06,,,Visualizer
moment,17.729,2.19,2.3,0.0,0.19,,203.11,200.04,,,Visualizer
moment,17.998,2.16,2.5,0.0,0.48,,203.3,200.05,,,Visualizer
moment,18.179,2.13,2.4,0.0,0.38,,203.3,200.0,,,Visualizer
moment,18.358,2.1,2.4,0.0,0.1,,203.23,200.0,,,Visualizer
moment,18.629,2.07,2.6,0.0,0.29,,203.17,199.96,,,Visualizer
moment,18.854,2.04,2.6,0.0,0.29,,202.87,199.91,,,Visualizer
moment,18.989,2.02,2.6,0.0,0.1,,203.11,199.91,,,Visualizer
