information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-04-19T11:11:54Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8fd876fb-35e4-4901-bc8d-c2d736c1ad87,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.007,1.5,0.0,3.96,0.0,,85.26,62.89,,,Visualizer
moment,0.262,1.73,0.0,4.57,0.0,,84.1,63.09,,,Visualizer
moment,0.488,2.07,0.0,5.17,0.0,,86.0,63.61,,,Visualizer
moment,0.75,2.1,0.0,5.55,0.0,,87.73,65.75,,,Visualizer
moment,1.012,2.12,0.0,5.96,0.0,,88.87,69.12,,,Visualizer
moment,1.238,2.18,0.0,6.39,0.0,,89.79,72.62,,,Visualizer
moment,1.5,2.2,0.0,6.76,0.0,,90.06,75.69,,,Visualizer
moment,1.762,2.22,0.0,7.14,0.0,,89.7,78.41,,,Visualizer
moment,2.025,2.13,0.0,7.39,0.0,,88.87,80.51,,,Visualizer
moment,2.25,2.08,0.0,7.52,0.0,,88.09,82.06,,,Visualizer
moment,2.512,2.09,0.0,7.65,0.0,,87.5,83.13,,,Visualizer
moment,2.738,2.18,0.0,7.63,0.0,,86.91,83.87,,,Visualizer
moment,3.0,2.36,0.0,7.59,0.0,,86.49,84.32,,,Visualizer
moment,3.262,2.69,0.0,7.55,0.0,,86.23,84.64,,,Visualizer
moment,3.525,3.34,0.0,7.4,0.0,,86.2,84.98,,,Visualizer
moment,3.75,4.3,0.5,7.05,0.49,,85.97,85.26,,,Visualizer
moment,4.012,6.24,0.9,6.73,0.89,,85.71,85.42,,,Visualizer
moment,4.275,9.18,1.2,6.21,1.18,,84.48,85.53,,,Visualizer
moment,4.499,11.89,1.7,5.57,1.68,,83.1,85.67,,,Visualizer
moment,4.762,13.62,2.3,4.7,1.77,,81.47,85.79,,,Visualizer
moment,5.027,13.81,2.6,3.87,1.68,,80.57,85.89,,,Visualizer
moment,5.249,13.64,2.7,3.15,1.67,,79.81,85.9,,,Visualizer
moment,5.512,13.25,3.1,2.49,1.38,,79.27,85.94,,,Visualizer
moment,5.775,12.52,3.4,2.01,1.08,,78.73,85.92,,,Visualizer
moment,6.0,12.06,3.5,1.58,1.08,,78.63,85.85,,,Visualizer
moment,6.262,11.29,3.5,1.23,0.69,,78.38,85.74,,,Visualizer
moment,6.525,10.56,3.8,1.01,0.69,,78.31,85.67,,,Visualizer
moment,6.75,10.25,3.8,0.8,0.59,,78.18,85.66,,,Visualizer
moment,7.012,9.75,4.1,0.62,0.59,,78.18,85.56,,,Visualizer
moment,7.274,9.15,4.2,0.48,0.69,,78.09,85.42,,,Visualizer
moment,7.5,8.66,4.2,0.38,0.49,,78.12,85.34,,,Visualizer
moment,7.762,8.2,4.3,0.29,0.49,,78.09,85.23,,,Visualizer
moment,8.025,7.75,4.5,0.23,0.39,,78.18,85.18,,,Visualizer
moment,8.25,7.33,4.5,0.18,0.3,,78.15,85.04,,,Visualizer
moment,8.512,6.94,4.6,0.14,0.39,,78.25,84.88,,,Visualizer
moment,8.775,6.58,4.8,0.11,0.39,,78.31,84.8,,,Visualizer
moment,9.0,6.24,4.8,0.08,0.39,,78.31,84.73,,,Visualizer
moment,9.262,5.91,5.0,0.06,0.49,,78.38,84.71,,,Visualizer
moment,9.525,5.6,5.0,0.05,0.39,,78.38,84.58,,,Visualizer
moment,9.749,5.31,5.2,0.04,0.49,,78.41,84.48,,,Visualizer
moment,10.014,5.02,5.3,0.03,0.39,,78.38,84.34,,,Visualizer
moment,10.274,4.74,5.4,0.02,0.39,,78.41,84.18,,,Visualizer
moment,10.5,4.48,5.4,0.02,0.39,,78.57,84.18,,,Visualizer
moment,10.762,4.24,5.4,0.01,0.39,,78.57,84.12,,,Visualizer
moment,11.024,4.0,5.6,0.01,0.3,,78.63,84.04,,,Visualizer
moment,11.25,3.78,5.6,0.01,0.3,,78.66,83.95,,,Visualizer
moment,11.512,3.57,5.9,0.01,0.49,,78.76,83.91,,,Visualizer
moment,11.775,3.38,5.9,0.01,0.39,,78.86,83.86,,,Visualizer
moment,12.037,3.18,6.1,0.0,0.49,,78.92,83.82,,,Visualizer
moment,12.262,3.0,6.2,0.0,0.39,,78.95,83.78,,,Visualizer
moment,12.525,2.84,6.3,0.0,0.39,,79.11,83.61,,,Visualizer
moment,12.75,2.69,6.3,0.0,0.39,,79.08,83.56,,,Visualizer
moment,13.012,2.54,6.4,0.0,0.3,,79.2,83.53,,,Visualizer
moment,13.274,2.41,6.5,0.0,0.3,,79.27,83.44,,,Visualizer
moment,13.506,2.28,6.7,0.0,0.49,,79.33,83.39,,,Visualizer
moment,13.762,2.17,6.8,0.07,0.49,,79.36,83.34,,,Visualizer
moment,14.024,2.25,6.9,0.28,0.49,,79.49,83.31,,,Visualizer
moment,14.249,2.7,7.0,0.47,0.49,,79.2,83.26,,,Visualizer
moment,14.513,3.12,7.1,0.65,0.39,,78.57,83.31,,,Visualizer
moment,14.774,3.53,7.2,0.79,0.39,,77.68,83.41,,,Visualizer
moment,15.0,4.03,7.3,0.87,0.39,,76.91,83.58,,,Visualizer
moment,15.262,4.45,7.5,0.9,0.49,,76.27,83.85,,,Visualizer
moment,15.524,4.76,7.8,0.9,0.69,,75.8,84.09,,,Visualizer
moment,15.75,4.99,7.9,0.91,0.69,,75.25,84.17,,,Visualizer
moment,16.012,5.22,8.1,0.88,0.69,,75.0,84.33,,,Visualizer
moment,16.274,5.37,8.3,0.86,0.59,,74.78,84.46,,,Visualizer
moment,16.5,5.44,8.4,0.9,0.59,,74.55,84.52,,,Visualizer
moment,16.762,5.66,8.8,0.84,0.89,,74.49,84.58,,,Visualizer
moment,17.024,5.73,9.1,0.85,0.99,,74.36,84.59,,,Visualizer
moment,17.249,5.85,9.2,0.8,0.99,,74.33,84.64,,,Visualizer
moment,17.512,5.68,9.4,0.85,0.99,,74.49,84.63,,,Visualizer
moment,17.774,5.79,9.8,0.85,0.99,,74.55,84.63,,,Visualizer
moment,18.037,5.9,10.1,0.82,1.08,,74.62,84.64,,,Visualizer
moment,18.262,5.72,10.3,0.79,1.08,,74.87,84.63,,,Visualizer
moment,18.524,5.77,10.6,0.84,1.08,,75.03,84.63,,,Visualizer
moment,18.749,5.8,10.8,0.81,1.28,,75.22,84.53,,,Visualizer
moment,19.012,5.77,11.2,0.86,1.08,,75.45,84.52,,,Visualizer
moment,19.274,5.82,11.5,0.89,1.18,,75.67,84.49,,,Visualizer
moment,19.499,5.92,11.7,0.89,1.28,,75.92,84.38,,,Visualizer
moment,19.799,5.83,12.0,0.96,1.18,,76.11,84.33,,,Visualizer
moment,20.024,5.81,12.5,1.0,1.28,,76.3,84.32,,,Visualizer
moment,20.25,5.8,12.7,1.01,1.28,,76.46,84.17,,,Visualizer
moment,20.512,5.77,13.2,0.98,1.38,,76.5,84.2,,,Visualizer
moment,20.774,5.7,13.6,1.04,1.38,,76.53,84.16,,,Visualizer
moment,21.039,5.71,13.8,1.06,1.48,,76.43,84.06,,,Visualizer
moment,21.261,5.68,14.3,1.08,1.58,,76.34,83.94,,,Visualizer
moment,21.524,5.65,14.8,1.07,1.58,,76.24,83.87,,,Visualizer
moment,21.749,5.61,15.1,1.12,1.58,,75.96,83.86,,,Visualizer
moment,22.011,5.61,15.6,1.17,1.58,,75.73,83.76,,,Visualizer
moment,22.274,5.59,16.1,1.2,1.68,,75.57,83.72,,,Visualizer
moment,22.499,5.58,16.3,1.18,1.67,,75.57,83.67,,,Visualizer
moment,22.761,5.56,16.8,1.21,1.67,,75.22,83.68,,,Visualizer
moment,23.024,5.52,17.3,1.25,1.67,,75.19,83.63,,,Visualizer
moment,23.25,5.47,17.5,1.26,1.67,,74.97,83.49,,,Visualizer
moment,23.511,5.51,18.0,1.29,1.67,,75.0,83.39,,,Visualizer
moment,23.774,5.52,18.6,1.31,1.77,,74.87,83.31,,,Visualizer
moment,24.036,5.49,19.0,1.29,1.87,,74.84,83.24,,,Visualizer
moment,24.262,5.43,19.5,1.33,1.77,,74.74,83.19,,,Visualizer
moment,24.524,5.42,20.1,1.37,1.87,,74.68,83.17,,,Visualizer
moment,24.749,5.42,20.3,1.41,1.87,,74.62,83.07,,,Visualizer
moment,25.015,5.42,20.9,1.43,1.87,,74.52,82.9,,,Visualizer
moment,25.274,5.36,21.4,1.41,1.87,,74.62,82.92,,,Visualizer
moment,25.499,5.39,21.7,1.42,1.97,,74.55,82.78,,,Visualizer
moment,25.762,5.36,22.3,1.42,1.97,,74.59,82.7,,,Visualizer
moment,26.024,5.38,22.8,1.43,1.87,,74.49,82.66,,,Visualizer
moment,26.287,5.31,23.2,1.47,1.97,,74.52,82.5,,,Visualizer
moment,26.511,5.29,23.9,1.46,1.97,,74.68,82.44,,,Visualizer
moment,26.774,5.31,24.5,1.47,2.07,,74.65,82.37,,,Visualizer
moment,27.037,5.28,24.7,1.51,1.97,,74.71,82.3,,,Visualizer
moment,27.262,5.27,25.3,1.5,2.07,,74.59,82.24,,,Visualizer
moment,27.561,5.25,25.9,1.51,1.97,,74.65,82.13,,,Visualizer
moment,27.749,5.24,26.4,1.5,2.07,,74.65,82.06,,,Visualizer
moment,28.011,5.22,27.0,1.53,2.07,,74.68,81.93,,,Visualizer
moment,28.274,5.2,27.6,1.53,2.07,,74.71,81.82,,,Visualizer
moment,28.499,5.18,27.8,1.58,2.07,,74.74,81.76,,,Visualizer
moment,28.762,5.17,28.4,1.61,1.97,,74.78,81.73,,,Visualizer
moment,29.024,5.15,29.0,1.61,1.97,,74.78,81.68,,,Visualizer
moment,29.249,5.13,29.3,1.59,2.07,,74.71,81.54,,,Visualizer
moment,29.512,5.14,29.9,1.57,2.07,,74.9,81.58,,,Visualizer
moment,29.774,5.14,30.5,1.54,2.07,,75.0,81.45,,,Visualizer
moment,30.036,5.08,31.0,1.55,2.07,,74.84,81.36,,,Visualizer
moment,30.262,5.06,31.6,1.57,2.07,,74.93,81.32,,,Visualizer
moment,30.524,5.07,32.2,1.59,2.07,,74.93,81.17,,,Visualizer
moment,30.749,5.03,32.4,1.61,1.97,,75.09,81.07,,,Visualizer
moment,31.012,5.02,33.1,1.61,2.07,,74.93,81.05,,,Visualizer
moment,31.274,5.0,33.7,1.62,2.07,,74.97,80.97,,,Visualizer
moment,31.499,5.02,33.7,1.61,2.07,,75.03,80.89,,,Visualizer
moment,31.761,5.01,34.6,1.6,2.17,,75.03,80.78,,,Visualizer
moment,32.024,4.91,35.2,1.65,2.07,,75.06,80.77,,,Visualizer
moment,32.249,4.99,35.6,1.63,2.07,,74.93,80.73,,,Visualizer
moment,32.511,4.9,36.3,1.63,2.17,,74.97,80.63,,,Visualizer
