information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,LevaX-adv5a,text
meta,,,,,,,,,Date,2024-03-20T14:00:08Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8b85033a-552b-4d09-b266-2c50c29e5f04,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.244,0.37,0.0,3.92,0.0,,192.52,181.51,,,Visualizer
moment,0.487,0.37,0.0,4.31,0.0,,191.93,181.79,,,Visualizer
moment,0.68,0.39,0.0,5.3,0.0,,190.39,182.21,,,Visualizer
moment,0.875,0.53,0.0,6.17,0.0,,191.74,182.33,,,Visualizer
moment,1.071,0.68,0.0,6.75,0.0,,192.46,182.81,,,Visualizer
moment,1.315,0.75,0.0,7.24,0.0,,192.81,183.61,,,Visualizer
moment,1.511,0.67,0.0,7.59,0.0,,192.7,184.76,,,Visualizer
moment,1.704,0.68,0.0,7.89,0.0,,192.7,186.33,,,Visualizer
moment,1.948,0.73,0.0,8.1,0.0,,192.28,187.67,,,Visualizer
moment,2.098,0.78,0.0,8.23,0.0,,191.98,188.6,,,Visualizer
moment,2.389,0.91,0.0,8.41,0.0,,191.69,189.63,,,Visualizer
moment,2.533,0.99,0.0,8.46,0.0,,191.51,190.32,,,Visualizer
moment,2.728,1.08,0.0,8.5,0.0,,190.8,190.86,,,Visualizer
moment,2.973,1.23,0.0,8.51,0.0,,190.62,191.38,,,Visualizer
moment,3.168,1.34,0.0,8.57,0.0,,190.33,191.65,,,Visualizer
moment,3.365,1.5,0.0,8.58,0.0,,190.09,191.88,,,Visualizer
moment,3.557,1.71,0.0,8.54,0.0,,189.8,192.09,,,Visualizer
moment,3.8,1.96,0.0,8.46,0.0,,189.62,192.15,,,Visualizer
moment,3.997,2.23,-0.1,8.42,-0.1,,189.38,192.19,,,Visualizer
moment,4.191,2.55,-0.1,8.29,-0.1,,189.15,192.31,,,Visualizer
moment,4.386,2.92,-0.1,8.14,-0.1,,189.03,192.34,,,Visualizer
moment,4.629,3.37,-0.1,7.92,-0.1,,188.97,192.28,,,Visualizer
moment,4.825,3.91,-0.1,7.7,-0.1,,188.85,192.17,,,Visualizer
moment,5.116,4.65,-0.1,7.44,0.0,,188.8,192.09,,,Visualizer
moment,5.214,5.57,-0.1,7.07,0.0,,188.73,192.17,,,Visualizer
moment,5.458,6.57,0.0,6.65,0.1,,188.68,192.12,,,Visualizer
moment,5.653,7.45,0.0,6.06,0.1,,188.8,192.04,,,Visualizer
moment,5.899,8.12,0.0,5.27,0.1,,188.85,191.91,,,Visualizer
moment,6.092,8.4,0.2,4.5,0.29,,188.8,191.93,,,Visualizer
moment,6.337,8.41,0.5,3.81,0.58,,188.91,191.86,,,Visualizer
moment,6.484,8.4,0.7,3.25,0.67,,188.73,191.81,,,Visualizer
moment,6.726,8.4,1.1,2.8,1.06,,188.85,191.87,,,Visualizer
moment,6.925,8.42,1.2,2.42,1.16,,188.73,191.88,,,Visualizer
moment,7.124,8.42,1.5,2.08,1.25,,188.8,191.74,,,Visualizer
moment,7.316,8.4,1.7,1.88,1.16,,188.91,191.75,,,Visualizer
moment,7.555,8.42,2.0,1.7,1.25,,188.73,191.8,,,Visualizer
moment,7.749,8.45,2.1,1.52,0.96,,188.73,191.87,,,Visualizer
moment,7.945,8.39,2.2,1.37,0.96,,188.91,191.98,,,Visualizer
moment,8.188,8.41,2.3,1.3,0.77,,188.62,192.01,,,Visualizer
moment,8.383,8.4,2.8,1.21,1.06,,188.85,191.96,,,Visualizer
moment,8.58,8.42,2.8,1.16,0.77,,188.68,192.01,,,Visualizer
moment,8.822,8.41,2.9,1.12,0.77,,188.68,191.97,,,Visualizer
moment,8.968,8.4,3.1,1.07,0.87,,188.8,192.12,,,Visualizer
moment,9.214,8.42,3.3,1.02,0.96,,188.56,192.13,,,Visualizer
moment,9.41,8.41,3.4,1.0,0.58,,188.5,192.2,,,Visualizer
moment,9.619,8.43,3.8,1.0,0.96,,188.56,192.19,,,Visualizer
moment,9.797,8.42,3.8,1.0,0.87,,188.5,192.19,,,Visualizer
moment,10.09,8.49,4.0,0.99,0.87,,188.68,192.29,,,Visualizer
moment,10.286,8.43,4.2,0.97,0.87,,188.56,192.18,,,Visualizer
moment,10.43,8.41,4.6,0.99,0.96,,188.68,192.35,,,Visualizer
moment,10.723,8.43,4.6,1.01,0.77,,188.38,192.32,,,Visualizer
moment,10.87,8.4,4.8,1.01,0.87,,188.56,192.43,,,Visualizer
moment,11.113,8.41,4.9,0.99,0.87,,188.15,192.5,,,Visualizer
moment,11.308,8.43,5.2,1.0,0.96,,188.56,192.37,,,Visualizer
moment,11.503,8.36,5.4,0.97,0.87,,188.5,192.36,,,Visualizer
moment,11.747,8.3,5.6,0.99,0.96,,188.56,192.51,,,Visualizer
moment,11.943,8.3,5.9,1.0,1.06,,188.45,192.52,,,Visualizer
moment,12.186,8.3,6.1,1.04,0.96,,188.56,192.49,,,Visualizer
moment,12.354,8.3,6.3,1.05,1.06,,188.68,192.48,,,Visualizer
moment,12.527,8.28,6.4,1.01,0.96,,188.45,192.55,,,Visualizer
moment,12.724,8.32,6.5,1.01,0.87,,188.5,192.64,,,Visualizer
moment,12.967,8.27,6.8,1.02,0.96,,188.45,192.63,,,Visualizer
moment,13.161,8.2,7.1,1.02,1.16,,188.56,192.77,,,Visualizer
moment,13.356,8.2,7.3,1.04,1.06,,188.45,192.71,,,Visualizer
moment,13.551,8.24,7.5,1.04,1.06,,188.33,192.62,,,Visualizer
moment,13.796,8.12,7.7,1.05,1.16,,188.26,192.71,,,Visualizer
moment,13.99,8.15,8.0,1.08,1.16,,188.5,192.77,,,Visualizer
moment,14.234,8.13,8.1,1.09,0.96,,188.38,192.66,,,Visualizer
moment,14.43,8.1,8.5,1.1,1.16,,188.5,192.67,,,Visualizer
moment,14.673,8.1,8.8,1.08,1.16,,188.26,192.56,,,Visualizer
moment,14.818,8.06,9.0,1.11,1.16,,188.38,192.59,,,Visualizer
moment,15.066,8.06,9.2,1.08,1.16,,188.5,192.64,,,Visualizer
moment,15.257,8.03,9.5,1.11,1.16,,188.33,192.66,,,Visualizer
moment,15.461,7.98,9.7,1.13,1.16,,188.5,192.65,,,Visualizer
moment,15.696,7.94,9.8,1.18,1.06,,188.26,192.59,,,Visualizer
moment,15.988,8.03,10.2,1.16,1.16,,188.56,192.61,,,Visualizer
moment,16.136,7.99,10.6,1.16,1.16,,188.45,192.67,,,Visualizer
moment,16.283,7.93,10.7,1.18,1.16,,188.45,192.54,,,Visualizer
moment,16.526,7.94,10.9,1.16,1.25,,188.38,192.57,,,Visualizer
moment,16.72,7.91,11.3,1.19,1.25,,188.5,192.68,,,Visualizer
moment,16.916,7.9,11.5,1.2,1.25,,188.56,192.59,,,Visualizer
moment,17.255,7.86,11.8,1.21,1.25,,188.56,192.6,,,Visualizer
moment,17.309,7.86,12.1,1.21,1.16,,188.56,192.58,,,Visualizer
moment,17.548,7.79,12.1,1.22,1.16,,188.73,192.57,,,Visualizer
moment,17.744,7.79,12.5,1.23,1.16,,188.5,192.51,,,Visualizer
moment,17.939,7.82,12.6,1.23,1.16,,188.68,192.47,,,Visualizer
moment,18.133,7.74,12.9,1.27,1.16,,188.73,192.53,,,Visualizer
moment,18.427,7.75,13.2,1.22,1.25,,188.8,192.43,,,Visualizer
moment,18.574,7.73,13.6,1.23,1.35,,188.73,192.48,,,Visualizer
moment,18.767,7.72,13.8,1.25,1.44,,188.73,192.53,,,Visualizer
moment,18.964,7.71,14.0,1.26,1.35,,188.85,192.43,,,Visualizer
moment,19.205,7.69,14.2,1.27,1.25,,188.68,192.5,,,Visualizer
moment,19.406,7.67,14.5,1.27,1.25,,188.73,192.36,,,Visualizer
moment,19.644,7.65,14.8,1.24,1.35,,188.97,192.25,,,Visualizer
moment,19.84,7.61,15.2,1.25,1.25,,189.03,192.38,,,Visualizer
moment,20.035,7.63,15.4,1.28,1.25,,188.91,192.4,,,Visualizer
moment,20.233,7.61,15.7,1.27,1.25,,188.91,192.32,,,Visualizer
moment,20.438,7.53,15.9,1.27,1.35,,188.85,192.23,,,Visualizer
moment,20.668,7.55,16.2,1.28,1.35,,189.03,192.3,,,Visualizer
moment,20.867,7.53,16.5,1.27,1.25,,188.97,192.22,,,Visualizer
moment,21.059,7.47,16.8,1.25,1.35,,188.97,192.16,,,Visualizer
moment,21.302,7.46,16.9,1.25,1.25,,188.91,192.1,,,Visualizer
moment,21.499,7.45,17.4,1.24,1.35,,189.03,192.17,,,Visualizer
moment,21.691,7.43,17.6,1.28,1.25,,188.97,192.06,,,Visualizer
moment,21.895,7.44,17.8,1.28,1.35,,188.97,192.06,,,Visualizer
moment,22.13,7.37,18.2,1.29,1.35,,188.97,192.12,,,Visualizer
moment,22.374,7.34,18.5,1.32,1.35,,189.15,192.05,,,Visualizer
moment,22.52,7.38,18.8,1.29,1.35,,189.09,192.0,,,Visualizer
moment,22.716,7.32,18.9,1.28,1.35,,188.97,192.07,,,Visualizer
moment,22.96,7.3,19.2,1.3,1.35,,189.2,192.04,,,Visualizer
moment,23.154,7.28,19.6,1.32,1.35,,189.15,191.86,,,Visualizer
moment,23.354,7.3,19.9,1.3,1.35,,189.38,191.95,,,Visualizer
moment,23.642,7.21,20.0,1.34,1.35,,189.15,191.93,,,Visualizer
moment,23.789,7.23,20.4,1.29,1.35,,189.15,191.87,,,Visualizer
moment,23.984,7.17,20.7,1.28,1.25,,189.27,191.86,,,Visualizer
moment,24.227,7.19,21.0,1.3,1.35,,189.2,191.84,,,Visualizer
moment,24.421,7.19,21.3,1.31,1.35,,189.03,191.86,,,Visualizer
moment,24.617,7.14,21.6,1.31,1.44,,189.27,191.77,,,Visualizer
moment,24.814,7.12,21.9,1.33,1.44,,189.2,191.8,,,Visualizer
moment,25.055,7.11,22.2,1.32,1.44,,189.27,191.86,,,Visualizer
moment,25.252,7.1,22.4,1.31,1.35,,189.15,191.81,,,Visualizer
moment,25.449,7.07,22.7,1.3,1.35,,189.15,191.77,,,Visualizer
moment,25.645,7.03,23.0,1.33,1.35,,189.38,191.77,,,Visualizer
moment,25.885,7.07,23.3,1.33,1.35,,189.27,191.82,,,Visualizer
moment,26.079,7.02,23.5,1.33,1.25,,189.2,191.53,,,Visualizer
moment,26.276,6.97,23.8,1.33,1.35,,189.44,191.56,,,Visualizer
moment,26.567,6.99,24.1,1.3,1.35,,189.38,191.7,,,Visualizer
moment,26.714,6.95,24.4,1.32,1.35,,189.38,191.69,,,Visualizer
moment,26.908,6.91,24.7,1.34,1.35,,189.32,191.56,,,Visualizer
moment,27.103,6.94,24.9,1.34,1.35,,189.27,191.6,,,Visualizer
moment,27.3,6.89,25.2,1.33,1.35,,189.15,191.54,,,Visualizer
moment,27.591,6.87,25.6,1.3,1.44,,189.56,191.52,,,Visualizer
moment,27.787,6.88,26.0,1.29,1.35,,189.15,191.53,,,Visualizer
moment,27.933,6.82,26.1,1.33,1.35,,189.2,191.48,,,Visualizer
moment,28.129,6.86,26.4,1.33,1.44,,189.44,191.56,,,Visualizer
moment,28.419,6.8,26.6,1.35,1.44,,189.32,191.53,,,Visualizer
moment,28.615,6.79,27.0,1.34,1.35,,189.38,191.49,,,Visualizer
moment,28.761,6.77,27.2,1.33,1.35,,189.27,191.44,,,Visualizer
moment,29.005,6.75,27.5,1.34,1.35,,189.32,191.21,,,Visualizer
moment,29.199,6.76,27.8,1.36,1.35,,189.44,191.22,,,Visualizer
moment,29.443,6.7,28.1,1.31,1.35,,189.38,191.29,,,Visualizer
moment,29.59,6.69,28.4,1.33,1.35,,189.44,191.24,,,Visualizer
moment,29.833,6.66,28.7,1.35,1.44,,189.2,191.21,,,Visualizer
moment,30.033,6.66,28.9,1.36,1.35,,189.2,191.24,,,Visualizer
moment,30.227,6.64,29.2,1.33,1.35,,189.2,191.18,,,Visualizer
moment,30.419,6.62,29.5,1.33,1.35,,189.38,191.16,,,Visualizer
moment,30.663,6.6,29.8,1.35,1.35,,189.2,191.19,,,Visualizer
moment,30.859,6.58,30.1,1.36,1.35,,189.32,191.12,,,Visualizer
moment,31.103,6.56,30.3,1.33,1.35,,189.32,191.22,,,Visualizer
moment,31.296,6.54,30.6,1.33,1.35,,189.44,191.21,,,Visualizer
moment,31.494,6.53,30.9,1.34,1.35,,189.32,190.98,,,Visualizer
moment,31.735,6.5,31.2,1.34,1.35,,189.44,190.96,,,Visualizer
moment,31.88,6.48,31.4,1.31,1.25,,189.38,191.0,,,Visualizer
moment,32.124,6.45,31.7,1.35,1.35,,189.56,190.9,,,Visualizer
moment,32.32,6.43,32.0,1.34,1.35,,189.5,191.07,,,Visualizer
moment,32.518,6.42,32.3,1.38,1.35,,189.44,191.01,,,Visualizer
moment,32.81,6.43,32.6,1.38,1.35,,189.38,190.96,,,Visualizer
moment,32.953,6.36,33.0,1.38,1.35,,189.38,190.93,,,Visualizer
moment,33.149,6.34,33.1,1.4,1.35,,189.5,190.97,,,Visualizer
moment,33.393,6.38,33.4,1.37,1.35,,189.68,190.81,,,Visualizer
moment,33.587,6.34,33.6,1.38,1.25,,189.38,190.79,,,Visualizer
moment,33.782,6.27,34.0,1.39,1.35,,189.38,190.84,,,Visualizer
moment,34.025,6.28,34.2,1.43,1.25,,189.56,190.86,,,Visualizer
moment,34.221,6.28,34.5,1.43,1.35,,189.5,190.8,,,Visualizer
moment,34.465,6.27,34.7,1.4,1.25,,189.5,190.83,,,Visualizer
moment,34.614,6.25,35.2,1.38,1.35,,189.44,190.75,,,Visualizer
