information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-04-05T16:39:46Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-02-15,ISO8601 formatted date
meta,,,,,,,,,Description,milk chocolate and nuts,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fb665139-0f30-460e-b9d4-bad2c4b9472e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.041,0.32,0.0,4.2,0.0,,90.2,87.32,,,Visualizer
moment,0.219,0.42,0.0,5.21,0.0,,89.11,87.4,,,Visualizer
moment,0.399,0.8,0.0,6.05,0.0,,88.42,87.38,,,Visualizer
moment,0.625,0.96,0.0,6.61,0.0,,88.45,87.53,,,Visualizer
moment,0.849,0.94,0.0,7.06,0.0,,88.91,87.81,,,Visualizer
moment,1.03,0.96,0.0,7.4,0.0,,89.47,87.99,,,Visualizer
moment,1.254,0.92,0.0,7.67,0.0,,89.73,88.14,,,Visualizer
moment,1.438,0.91,0.0,7.86,0.0,,90.1,88.37,,,Visualizer
moment,1.66,0.95,0.0,8.06,0.0,,90.23,88.58,,,Visualizer
moment,1.884,0.97,0.0,8.15,0.0,,90.43,88.79,,,Visualizer
moment,2.065,0.98,0.0,8.27,0.0,,90.73,88.95,,,Visualizer
moment,2.289,1.06,0.0,8.36,0.0,,90.7,89.14,,,Visualizer
moment,2.515,1.16,0.0,8.39,0.0,,90.66,89.34,,,Visualizer
moment,2.694,1.29,0.0,8.37,0.0,,90.63,89.48,,,Visualizer
moment,2.92,1.44,0.0,8.36,0.0,,90.53,89.66,,,Visualizer
moment,3.099,1.61,0.0,8.32,0.0,,90.43,89.69,,,Visualizer
moment,3.324,1.86,0.0,8.25,0.0,,90.43,89.91,,,Visualizer
moment,3.55,2.15,0.0,8.06,0.0,,90.33,89.98,,,Visualizer
moment,3.729,2.42,0.0,7.8,0.0,,90.26,89.99,,,Visualizer
moment,3.956,2.73,0.0,7.34,0.0,,89.93,90.07,,,Visualizer
moment,4.179,2.91,0.0,6.76,0.0,,89.8,90.12,,,Visualizer
moment,4.359,3.13,0.0,6.08,0.0,,89.73,90.16,,,Visualizer
moment,4.585,3.3,0.0,5.34,0.0,,89.64,90.17,,,Visualizer
moment,4.81,3.33,1.4,4.63,1.3,,89.6,90.15,,,Visualizer
moment,4.99,3.36,0.0,3.98,0.0,,89.44,90.18,,,Visualizer
moment,5.218,3.37,0.0,3.37,0.0,,89.37,90.16,,,Visualizer
moment,5.4,3.25,0.0,2.95,0.0,,89.27,90.15,,,Visualizer
moment,5.62,3.36,0.0,2.47,0.0,,89.17,90.11,,,Visualizer
moment,5.848,3.3,0.0,2.03,-0.84,,89.17,90.14,,,Visualizer
moment,6.025,3.2,0.0,1.7,0.0,,89.17,90.11,,,Visualizer
moment,6.25,3.18,0.0,1.43,0.0,,88.98,90.07,,,Visualizer
moment,6.429,3.15,0.0,1.24,0.0,,88.98,90.07,,,Visualizer
moment,6.656,3.16,0.0,1.06,0.0,,88.98,90.06,,,Visualizer
moment,6.879,3.13,0.0,0.88,0.0,,89.04,90.04,,,Visualizer
moment,7.152,3.08,0.0,0.81,0.0,,88.88,90.01,,,Visualizer
moment,7.284,3.09,0.0,0.65,0.0,,88.84,90.0,,,Visualizer
moment,7.509,3.04,0.0,0.71,0.0,,89.01,89.93,,,Visualizer
moment,7.69,3.26,0.0,0.59,0.0,,88.78,89.89,,,Visualizer
moment,7.916,3.19,0.0,0.46,0.0,,88.81,89.85,,,Visualizer
moment,8.14,3.03,0.0,0.36,0.0,,88.71,89.9,,,Visualizer
moment,8.319,2.95,0.0,0.37,0.0,,88.81,89.84,,,Visualizer
moment,8.545,3.0,0.0,0.34,0.0,,88.84,89.78,,,Visualizer
moment,8.724,2.98,0.0,0.35,0.0,,88.81,89.74,,,Visualizer
moment,8.95,2.99,0.0,0.33,0.0,,88.81,89.83,,,Visualizer
moment,9.174,3.01,0.0,0.32,0.0,,88.65,89.79,,,Visualizer
moment,9.356,3.02,0.0,0.32,0.0,,88.71,89.72,,,Visualizer
moment,9.579,3.07,0.0,0.26,0.0,,88.75,89.7,,,Visualizer
moment,9.804,2.95,0.0,0.27,0.0,,88.61,89.65,,,Visualizer
moment,9.984,2.99,0.0,0.28,0.0,,88.55,89.65,,,Visualizer
moment,10.209,3.01,0.0,0.29,0.0,,88.78,89.65,,,Visualizer
moment,10.389,3.03,0.0,0.29,0.0,,88.58,89.66,,,Visualizer
moment,10.616,3.06,0.0,0.23,0.0,,88.48,89.63,,,Visualizer
moment,10.839,2.94,0.0,0.27,0.0,,88.65,89.66,,,Visualizer
moment,11.019,3.03,0.0,0.26,0.0,,88.52,89.6,,,Visualizer
moment,11.244,3.05,0.0,0.21,0.0,,88.48,89.57,,,Visualizer
moment,11.47,2.94,0.0,0.28,0.0,,88.55,89.55,,,Visualizer
moment,11.649,3.04,0.0,0.24,0.0,,88.48,89.55,,,Visualizer
moment,11.874,2.98,0.0,0.28,0.0,,88.42,89.52,,,Visualizer
moment,12.054,3.03,0.0,0.26,0.0,,88.32,89.5,,,Visualizer
moment,12.28,3.01,0.1,0.26,0.09,,88.42,89.55,,,Visualizer
moment,12.504,3.0,0.2,0.29,0.19,,88.29,89.49,,,Visualizer
moment,12.685,3.06,0.2,0.23,0.19,,88.16,89.45,,,Visualizer
moment,12.909,2.96,0.2,0.28,0.19,,88.19,89.53,,,Visualizer
moment,13.136,3.03,0.2,0.26,0.19,,88.19,89.48,,,Visualizer
moment,13.314,3.02,0.2,0.2,0.09,,88.19,89.44,,,Visualizer
moment,13.54,2.96,0.5,0.28,0.37,,88.16,89.43,,,Visualizer
moment,13.72,3.03,0.5,0.24,0.28,,87.93,89.43,,,Visualizer
moment,13.944,3.01,0.6,0.3,0.37,,87.96,89.42,,,Visualizer
moment,14.169,3.05,0.6,0.24,0.37,,87.99,89.42,,,Visualizer
moment,14.349,2.96,0.6,0.31,0.37,,87.86,89.42,,,Visualizer
moment,14.574,3.05,0.7,0.26,0.19,,87.89,89.46,,,Visualizer
moment,14.845,2.98,0.7,0.29,0.19,,87.89,89.38,,,Visualizer
moment,15.025,3.02,0.8,0.47,0.19,,87.57,89.43,,,Visualizer
moment,15.207,3.45,0.9,0.76,0.28,,87.54,89.4,,,Visualizer
