information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / medium,text
meta,,,,,,,,,Date,2024-03-27T15:19:34Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,happymug,text
meta,,,,,,,,,Beans,colombia,text
meta,,,,,,,,,Description,1200 rpm,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Turin DF64v,text
meta,,,,,,,,,Grinder Model,Turin DF64v,text
meta,,,,,,,,,Grinder Setting,11.00,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9a93f306-11aa-44e3-a4fb-1aa6352ead82,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.011,0.01,0.0,2.85,0.0,,90.89,75.69,,,Visualizer
moment,0.242,0.02,0.0,4.16,-0.1,,90.83,75.9,,,Visualizer
moment,0.446,0.01,0.0,5.54,-0.13,,90.73,75.88,,,Visualizer
moment,0.633,0.0,0.0,6.72,-2.84,,89.14,75.83,,,Visualizer
moment,0.843,0.0,0.0,7.55,-1.08,,87.05,75.87,,,Visualizer
moment,1.072,0.0,0.0,8.25,-1.31,,85.59,75.89,,,Visualizer
moment,1.368,0.0,0.0,8.92,-2.39,,84.55,75.96,,,Visualizer
moment,1.464,0.0,0.0,9.26,0.0,,83.3,76.09,,,Visualizer
moment,1.664,0.02,0.0,9.51,-0.25,,82.27,76.37,,,Visualizer
moment,1.903,0.25,0.0,9.78,-0.81,,81.28,77.07,,,Visualizer
moment,2.119,0.54,0.0,9.83,0.0,,81.25,77.98,,,Visualizer
moment,2.29,0.75,0.0,9.83,0.0,,82.14,79.09,,,Visualizer
moment,2.536,0.88,0.0,9.9,0.0,,83.27,80.36,,,Visualizer
moment,2.728,1.01,0.0,9.82,0.0,,84.39,81.39,,,Visualizer
moment,2.923,1.13,0.0,9.74,0.0,,85.59,82.36,,,Visualizer
moment,3.118,1.2,0.0,9.73,0.0,,86.66,83.36,,,Visualizer
moment,3.386,1.31,0.0,9.66,0.0,,87.48,84.17,,,Visualizer
moment,3.558,1.44,0.0,9.56,0.0,,88.23,84.78,,,Visualizer
moment,3.751,1.59,0.0,9.53,0.0,,88.91,85.53,,,Visualizer
moment,3.947,1.74,0.0,9.43,0.0,,89.51,86.22,,,Visualizer
moment,4.191,1.9,0.0,9.31,0.0,,89.84,86.75,,,Visualizer
moment,4.386,2.15,0.0,9.13,0.0,,90.23,87.22,,,Visualizer
moment,4.58,2.32,0.0,8.93,0.0,,90.53,87.72,,,Visualizer
moment,4.824,2.5,0.0,8.72,0.0,,90.76,88.17,,,Visualizer
moment,5.019,2.71,0.0,8.4,0.0,,91.0,88.6,,,Visualizer
moment,5.215,2.87,0.0,8.13,0.0,,90.93,88.8,,,Visualizer
moment,5.435,2.98,0.0,7.75,0.0,,90.89,89.11,,,Visualizer
moment,5.657,3.19,0.0,7.21,0.0,,90.93,89.35,,,Visualizer
moment,5.848,3.36,0.0,6.52,0.0,,90.73,89.56,,,Visualizer
moment,6.092,3.45,0.3,5.86,0.08,,90.46,89.67,,,Visualizer
moment,6.238,3.48,0.3,5.2,0.08,,90.23,89.78,,,Visualizer
moment,6.492,3.49,0.8,4.54,0.2,,89.97,89.83,,,Visualizer
moment,6.691,3.46,1.3,3.95,0.33,,89.87,89.86,,,Visualizer
moment,6.783,3.45,1.7,3.62,0.43,,89.64,89.88,,,Visualizer
moment,7.018,3.44,1.9,3.37,0.48,,89.54,89.93,,,Visualizer
moment,7.23,3.77,2.2,3.29,0.55,,89.24,89.89,,,Visualizer
moment,7.409,4.07,2.4,3.09,0.6,,89.08,89.89,,,Visualizer
moment,7.625,4.23,2.9,2.89,0.73,,89.01,89.82,,,Visualizer
moment,7.865,4.47,3.2,2.74,0.81,,88.68,89.88,,,Visualizer
moment,8.042,4.67,3.3,2.59,0.83,,88.55,89.86,,,Visualizer
moment,8.253,4.92,3.5,2.49,0.88,,88.39,89.78,,,Visualizer
moment,8.482,5.16,4.0,2.39,1.01,,88.09,89.78,,,Visualizer
moment,8.679,5.34,4.1,2.34,1.03,,88.03,89.75,,,Visualizer
moment,8.871,5.58,4.2,2.25,1.06,,87.87,89.72,,,Visualizer
moment,9.081,5.87,4.7,2.2,1.18,,87.83,89.69,,,Visualizer
moment,9.317,6.19,4.9,2.17,1.23,,87.7,89.66,,,Visualizer
moment,9.505,6.39,5.0,2.15,1.26,,87.54,89.59,,,Visualizer
moment,9.719,6.35,5.4,2.14,1.36,,87.44,89.58,,,Visualizer
moment,9.897,6.63,5.5,2.11,1.38,,87.41,89.57,,,Visualizer
moment,10.138,6.94,5.9,2.02,1.41,,87.28,89.48,,,Visualizer
moment,10.349,7.01,6.4,1.94,1.41,,87.28,89.48,,,Visualizer
moment,10.545,7.01,6.3,1.79,1.31,,87.08,89.46,,,Visualizer
moment,10.775,7.0,6.8,1.76,1.28,,87.05,89.44,,,Visualizer
moment,10.979,7.07,7.4,1.64,1.38,,87.08,89.38,,,Visualizer
moment,11.163,6.99,7.4,1.58,1.31,,87.05,89.48,,,Visualizer
moment,11.367,7.02,8.0,1.59,1.41,,86.95,89.42,,,Visualizer
moment,11.618,7.06,8.1,1.52,1.31,,86.79,89.36,,,Visualizer
moment,11.813,6.97,8.6,1.51,1.41,,86.69,89.33,,,Visualizer
moment,12.0,6.99,8.8,1.6,1.38,,86.69,89.29,,,Visualizer
moment,12.247,7.11,9.2,1.52,1.43,,86.66,89.35,,,Visualizer
moment,12.43,7.03,9.6,1.52,1.41,,86.73,89.26,,,Visualizer
moment,12.631,6.99,9.9,1.53,1.46,,86.73,89.23,,,Visualizer
moment,12.819,7.02,10.3,1.47,1.54,,86.66,89.22,,,Visualizer
moment,13.063,7.0,10.6,1.53,1.48,,86.59,89.1,,,Visualizer
moment,13.265,7.04,11.0,1.5,1.56,,86.76,89.13,,,Visualizer
moment,13.453,6.92,11.4,1.59,1.61,,86.66,89.07,,,Visualizer
moment,13.651,7.02,11.8,1.55,1.61,,86.76,89.01,,,Visualizer
moment,13.899,6.91,12.4,1.62,1.69,,86.86,88.99,,,Visualizer
moment,14.089,6.93,12.5,1.69,1.66,,86.92,89.0,,,Visualizer
moment,14.331,6.98,13.2,1.7,1.71,,86.92,88.92,,,Visualizer
moment,14.477,6.99,13.4,1.66,1.79,,87.02,88.92,,,Visualizer
moment,14.722,6.88,13.8,1.72,1.76,,87.21,88.9,,,Visualizer
moment,14.927,6.93,14.5,1.79,1.79,,87.28,88.94,,,Visualizer
moment,15.121,6.92,14.7,1.79,1.84,,87.28,88.92,,,Visualizer
moment,15.372,6.9,15.4,1.84,1.86,,87.48,88.85,,,Visualizer
moment,15.549,6.93,15.8,1.82,1.94,,87.41,88.82,,,Visualizer
moment,15.761,6.91,16.3,1.88,1.94,,87.48,88.85,,,Visualizer
moment,15.94,6.93,16.8,1.94,2.01,,87.48,88.79,,,Visualizer
moment,16.184,6.94,17.0,1.99,2.01,,87.54,88.72,,,Visualizer
moment,16.377,6.92,17.7,2.02,2.04,,87.54,88.75,,,Visualizer
moment,16.574,6.88,18.3,1.97,2.11,,87.44,88.77,,,Visualizer
moment,16.769,6.83,18.5,2.04,2.11,,87.51,88.74,,,Visualizer
moment,17.018,6.94,19.2,2.02,2.16,,87.51,88.66,,,Visualizer
moment,17.207,6.81,19.7,2.07,2.19,,87.48,88.61,,,Visualizer
moment,17.427,6.83,20.2,2.08,2.21,,87.34,88.59,,,Visualizer
moment,17.662,6.8,20.8,2.1,2.27,,87.41,88.69,,,Visualizer
moment,17.84,6.8,21.3,2.13,2.32,,87.38,88.66,,,Visualizer
moment,18.047,6.83,21.8,2.1,2.34,,87.48,88.57,,,Visualizer
moment,18.289,6.76,22.3,2.13,2.34,,87.31,88.58,,,Visualizer
moment,18.474,6.71,22.8,2.16,2.37,,87.38,88.57,,,Visualizer
moment,18.686,6.72,23.4,2.18,2.42,,87.18,88.55,,,Visualizer
moment,18.865,6.58,23.9,2.21,2.42,,87.25,88.47,,,Visualizer
moment,19.064,6.45,24.5,2.22,2.47,,87.15,88.52,,,Visualizer
moment,19.31,6.37,25.0,2.2,2.49,,87.34,88.5,,,Visualizer
moment,19.498,6.3,25.6,2.2,2.52,,87.21,88.44,,,Visualizer
moment,19.748,6.38,26.1,2.19,2.54,,87.28,88.43,,,Visualizer
moment,19.951,6.31,26.8,2.19,2.52,,87.25,88.39,,,Visualizer
moment,20.137,6.3,27.4,2.21,2.57,,87.21,88.36,,,Visualizer
moment,20.329,6.31,27.6,2.22,2.54,,87.15,88.31,,,Visualizer
moment,20.522,6.2,28.2,2.21,2.57,,87.18,88.32,,,Visualizer
moment,20.765,6.18,28.6,2.21,2.54,,87.18,88.32,,,Visualizer
moment,20.961,6.13,29.5,2.21,2.59,,87.02,88.33,,,Visualizer
moment,21.162,6.09,30.0,2.21,2.59,,87.02,88.29,,,Visualizer
moment,21.399,5.97,30.5,2.23,2.59,,87.08,88.3,,,Visualizer
moment,21.605,5.93,31.0,2.25,2.57,,86.95,88.22,,,Visualizer
moment,21.789,5.93,31.3,2.2,2.59,,86.95,88.15,,,Visualizer
