information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming NEW - dynamic decline/93_2.5,text
meta,,,,,,,,,Date,2021-04-14T14:17:35Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Per'La,text
meta,,,,,,,,,Beans,Ethiopa Bombe,text
meta,,,,,,,,,Description,"Blueberry, Plumb, Raspberry",text
meta,,,,,,,,,Roast Color,Medium/Light,text
meta,,,,,,,,,Grinder Brand,M47 Simplicity,text
meta,,,,,,,,,Grinder Model,M47 Simplicity,text
meta,,,,,,,,,Grinder Setting,1.04,text
meta,,,,,,,,,Weight,44.5,text
meta,,,,,,,,,Tds,9.08,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/831f04fe-e24c-4b43-b925-01c9d4fff6a6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.045,0.47,0.0,4.27,0.0,,93.44,89.63,,,Visualizer
moment,0.224,0.42,0.0,5.26,0.0,,92.16,89.85,,,Visualizer
moment,0.45,0.53,0.0,6.13,0.0,,91.19,89.97,,,Visualizer
moment,0.72,0.59,0.0,6.6,0.0,,91.09,90.12,,,Visualizer
moment,0.854,0.61,0.0,6.96,0.0,,90.43,90.43,,,Visualizer
moment,1.08,0.7,0.0,7.26,0.0,,89.96,90.65,,,Visualizer
moment,1.305,0.76,0.0,7.57,0.0,,89.89,90.82,,,Visualizer
moment,1.529,0.79,0.0,7.68,0.0,,90.09,90.85,,,Visualizer
moment,1.709,0.84,0.0,7.84,0.0,,90.49,90.84,,,Visualizer
moment,1.891,0.89,0.0,7.89,0.0,,90.99,90.86,,,Visualizer
moment,2.16,0.97,0.0,7.92,0.0,,91.26,90.99,,,Visualizer
moment,2.339,1.06,0.0,7.97,0.0,,91.62,90.97,,,Visualizer
moment,2.519,1.14,0.0,7.95,0.0,,91.96,91.06,,,Visualizer
