information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet 39 g 187F,text
meta,,,,,,,,,Date,2023-03-19T21:32:36Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-08-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,nirvana soul san jose ca,text
meta,,,,,,,,,Beans,ethiopia raro lot 4,text
meta,,,,,,,,,Description,"honey, orange, agave nector",text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Operator,cjm,text
meta,,,,,,,,,Grinder Brand,eureka atom specialty 65,text
meta,,,,,,,,,Grinder Model,eureka atom specialty 65,text
meta,,,,,,,,,Grinder Setting,2.0,text
meta,,,,,,,,,Weight,41.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5d159583-e390-437e-abf8-7b124d5a470c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.114,0.07,0.0,3.9,0.0,,187.32,183.18,,,Visualizer
moment,0.3,0.1,0.0,3.95,0.0,,187.21,183.23,,,Visualizer
moment,0.448,0.2,0.0,3.95,0.0,,185.22,183.62,,,Visualizer
moment,0.673,0.27,0.0,4.0,0.0,,183.41,183.75,,,Visualizer
moment,0.899,0.33,0.0,4.0,0.0,,183.82,183.72,,,Visualizer
moment,1.086,0.33,0.0,4.03,0.0,,184.58,183.82,,,Visualizer
moment,1.274,0.42,0.0,4.03,0.0,,185.68,183.95,,,Visualizer
moment,1.536,0.42,0.0,4.07,0.0,,186.86,183.93,,,Visualizer
moment,1.723,0.37,0.0,4.06,0.0,,188.21,183.91,,,Visualizer
moment,1.948,0.36,0.0,4.01,0.0,,189.03,184.28,,,Visualizer
moment,2.136,0.35,0.0,4.06,0.0,,189.68,184.48,,,Visualizer
moment,2.323,0.36,0.0,4.04,0.0,,190.08,184.79,,,Visualizer
moment,2.586,0.36,0.0,4.08,0.0,,190.44,185.03,,,Visualizer
moment,2.737,0.37,0.0,4.07,0.0,,190.67,185.34,,,Visualizer
moment,2.998,0.35,0.0,4.06,0.0,,191.03,185.33,,,Visualizer
moment,3.149,0.33,0.0,4.05,0.0,,190.86,185.55,,,Visualizer
moment,3.373,0.34,0.0,4.03,0.0,,190.86,185.85,,,Visualizer
moment,3.562,0.32,0.0,4.04,0.0,,190.62,186.01,,,Visualizer
moment,3.823,0.35,0.0,4.05,0.0,,190.32,186.2,,,Visualizer
moment,4.011,0.37,0.0,4.03,0.0,,190.27,186.28,,,Visualizer
moment,4.198,0.34,0.0,3.99,0.0,,190.03,186.37,,,Visualizer
moment,4.423,0.36,0.0,4.0,0.0,,189.68,186.61,,,Visualizer
moment,4.649,0.43,-0.06,4.02,-0.04,,189.5,186.65,,,Visualizer
moment,4.836,0.43,-0.06,4.02,-0.04,,189.44,186.78,,,Visualizer
moment,5.028,0.45,0.0,3.98,0.0,,189.5,186.95,,,Visualizer
moment,5.249,0.5,0.0,4.02,0.0,,189.32,187.13,,,Visualizer
moment,5.436,0.55,0.0,4.02,0.0,,189.32,187.17,,,Visualizer
moment,5.66,0.56,0.0,3.97,0.0,,188.97,187.16,,,Visualizer
moment,5.888,0.64,0.0,3.97,0.04,,188.85,187.22,,,Visualizer
moment,6.073,0.68,0.0,3.97,0.04,,188.44,187.32,,,Visualizer
moment,6.298,0.78,0.0,3.98,0.0,,187.91,187.29,,,Visualizer
moment,6.486,0.87,0.0,3.92,0.0,,187.74,187.26,,,Visualizer
moment,6.711,0.98,0.0,3.96,0.0,,187.5,187.39,,,Visualizer
moment,6.899,1.12,0.0,3.93,0.0,,187.21,187.47,,,Visualizer
moment,7.161,1.17,0.0,3.96,0.0,,187.14,187.31,,,Visualizer
moment,7.348,1.28,0.0,3.93,0.0,,187.21,187.43,,,Visualizer
moment,7.535,1.4,0.0,3.96,0.0,,187.14,187.5,,,Visualizer
moment,7.761,1.53,0.0,3.95,0.0,,187.09,187.45,,,Visualizer
moment,7.948,1.65,0.0,3.95,0.0,,186.97,187.25,,,Visualizer
moment,8.173,1.78,0.0,3.95,0.0,,187.21,187.35,,,Visualizer
moment,8.399,1.96,0.0,3.94,0.0,,186.86,187.4,,,Visualizer
moment,8.623,2.15,0.0,3.94,0.0,,187.14,187.22,,,Visualizer
moment,8.773,2.31,0.0,3.94,0.0,,186.97,187.15,,,Visualizer
moment,9.036,2.5,0.0,3.94,0.0,,186.91,187.11,,,Visualizer
moment,9.186,2.73,0.0,3.93,0.0,,186.79,187.14,,,Visualizer
moment,9.448,2.94,0.0,3.89,0.0,,186.62,187.04,,,Visualizer
moment,9.636,3.23,0.0,3.92,0.0,,186.68,187.03,,,Visualizer
moment,9.832,3.57,0.0,3.92,0.0,,186.62,187.04,,,Visualizer
moment,10.048,3.98,0.0,3.83,0.0,,186.5,186.91,,,Visualizer
moment,10.312,4.29,0.0,3.7,0.0,,186.33,186.95,,,Visualizer
moment,10.573,4.55,0.0,3.49,0.0,,186.15,186.98,,,Visualizer
moment,10.686,4.9,0.0,3.2,0.0,,186.33,186.92,,,Visualizer
moment,10.873,5.14,0.0,2.92,0.0,,186.33,186.79,,,Visualizer
moment,11.098,5.35,0.0,2.64,0.0,,186.21,186.62,,,Visualizer
moment,11.362,5.53,0.0,2.37,0.0,,186.15,186.65,,,Visualizer
moment,11.548,5.71,0.0,2.13,0.0,,185.98,186.68,,,Visualizer
moment,11.698,5.8,0.0,1.88,0.0,,186.1,186.76,,,Visualizer
moment,11.923,5.85,0.0,1.69,0.0,,186.03,186.75,,,Visualizer
moment,12.111,5.95,0.0,1.49,0.0,,186.03,186.69,,,Visualizer
moment,12.374,5.95,0.0,1.38,0.0,,185.8,186.64,,,Visualizer
moment,12.524,6.04,0.27,1.23,0.2,,185.92,186.59,,,Visualizer
moment,12.749,5.97,0.26,1.17,0.19,,185.8,186.47,,,Visualizer
moment,12.936,6.06,0.27,1.04,0.2,,185.57,186.39,,,Visualizer
moment,13.161,6.01,0.34,0.96,0.25,,185.75,186.46,,,Visualizer
moment,13.385,6.08,0.46,0.9,0.34,,185.39,186.45,,,Visualizer
moment,13.61,6.14,0.63,0.84,0.46,,185.34,186.3,,,Visualizer
moment,13.836,6.0,0.64,0.81,0.27,,185.27,186.31,,,Visualizer
moment,14.023,6.02,0.92,0.83,0.48,,185.16,186.38,,,Visualizer
moment,14.248,6.1,1.15,0.76,0.56,,185.22,186.3,,,Visualizer
moment,14.435,5.97,1.28,0.76,0.69,,185.04,186.26,,,Visualizer
moment,14.698,5.99,1.28,0.81,0.6,,184.93,186.16,,,Visualizer
moment,14.885,6.15,1.6,0.75,0.73,,184.75,186.11,,,Visualizer
moment,15.035,5.98,1.61,0.73,0.72,,184.75,186.1,,,Visualizer
moment,15.302,5.92,1.64,0.78,0.52,,184.58,186.01,,,Visualizer
moment,15.522,6.07,1.86,0.78,0.52,,184.58,186.05,,,Visualizer
moment,15.673,6.04,1.9,0.78,0.46,,184.35,185.98,,,Visualizer
moment,15.898,5.91,1.93,0.8,0.48,,184.17,185.89,,,Visualizer
moment,16.085,5.95,2.16,0.87,0.41,,184.17,185.87,,,Visualizer
moment,16.274,6.1,2.26,0.86,0.48,,183.99,185.97,,,Visualizer
moment,16.535,6.0,2.43,0.85,0.58,,183.71,185.83,,,Visualizer
moment,16.693,5.92,2.75,0.88,0.67,,183.64,185.74,,,Visualizer
moment,16.948,5.98,2.88,0.94,0.74,,183.59,185.88,,,Visualizer
moment,17.173,6.06,3.03,0.92,0.82,,183.47,185.78,,,Visualizer
