information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2.,text
meta,,,,,,,,,Date,2024-04-26T01:45:36Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Industry Beans,text
meta,,,,,,,,,Beans,Rose Street,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1937f731-9878-4986-bbd3-29bf468727be,
meta,,,,,,,,,Export version,1.0.0,
moment,0.06,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.294,0.01,0.0,1.99,0.0,,88.06,85.56,,,Visualizer
moment,0.54,0.01,0.0,1.65,0.0,,88.16,85.71,,,Visualizer
moment,0.783,0.0,0.0,1.29,0.0,,88.19,85.67,,,Visualizer
moment,1.027,0.0,0.0,1.01,0.0,,88.29,85.66,,,Visualizer
moment,1.27,0.0,0.0,0.78,0.0,,88.16,85.67,,,Visualizer
moment,1.514,0.0,0.0,0.61,0.0,,87.86,85.61,,,Visualizer
moment,1.757,0.0,0.0,0.47,0.0,,87.63,85.64,,,Visualizer
moment,2.065,0.0,0.0,0.37,0.0,,87.34,85.62,,,Visualizer
moment,2.293,0.0,0.0,0.42,0.0,,87.01,85.62,,,Visualizer
moment,2.537,0.0,0.0,1.69,0.0,,86.81,85.57,,,Visualizer
moment,2.784,0.04,0.0,2.93,0.0,,86.26,85.55,,,Visualizer
moment,3.025,0.23,0.0,3.93,0.0,,85.77,85.66,,,Visualizer
moment,3.268,0.34,0.0,4.64,0.0,,85.68,85.96,,,Visualizer
moment,3.512,0.44,0.0,5.24,0.0,,86.0,86.42,,,Visualizer
moment,3.804,0.6,0.0,5.65,0.0,,86.2,86.79,,,Visualizer
moment,4.049,0.73,0.0,5.95,0.0,,86.32,87.13,,,Visualizer
moment,4.292,0.89,0.0,6.23,0.0,,86.49,87.36,,,Visualizer
moment,4.535,1.07,0.0,6.37,0.0,,86.42,87.5,,,Visualizer
moment,4.782,1.33,0.0,6.44,0.0,,86.2,87.69,,,Visualizer
moment,5.023,1.57,0.0,6.51,0.0,,85.97,87.88,,,Visualizer
moment,5.268,1.93,0.0,6.52,0.0,,85.84,87.96,,,Visualizer
moment,5.51,2.46,0.0,6.54,0.0,,85.48,87.92,,,Visualizer
moment,5.803,3.26,0.0,6.45,0.0,,85.19,87.98,,,Visualizer
moment,6.048,4.45,0.0,6.34,0.0,,85.0,88.09,,,Visualizer
moment,6.29,6.17,0.0,6.07,0.0,,84.7,88.01,,,Visualizer
moment,6.534,8.27,0.0,5.71,0.0,,84.41,88.03,,,Visualizer
moment,6.779,10.27,0.0,5.14,0.0,,84.29,88.07,,,Visualizer
moment,7.022,11.59,0.0,4.3,0.0,,84.16,88.06,,,Visualizer
moment,7.267,12.07,0.0,3.4,0.0,,84.12,88.02,,,Visualizer
moment,7.51,12.08,0.0,2.65,0.0,,84.03,87.95,,,Visualizer
moment,7.802,12.05,0.0,2.06,0.0,,84.03,87.95,,,Visualizer
moment,8.045,12.06,0.0,1.6,0.0,,83.96,87.92,,,Visualizer
moment,8.289,12.06,0.0,1.25,0.0,,84.06,87.81,,,Visualizer
moment,8.534,12.06,0.0,0.97,0.0,,84.06,87.77,,,Visualizer
moment,8.777,12.07,0.0,0.76,0.0,,84.03,87.74,,,Visualizer
moment,9.022,12.06,0.0,0.59,0.0,,84.12,87.7,,,Visualizer
moment,9.264,12.07,0.0,0.46,0.0,,84.03,87.67,,,Visualizer
moment,9.509,12.08,0.0,0.36,0.0,,84.06,87.7,,,Visualizer
moment,9.801,12.07,0.0,0.28,0.0,,84.09,87.6,,,Visualizer
