information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2022-04-03T12:06:13Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/14503cc6-b54a-4930-9ef7-2f7289f95f66,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.008,0.17,0.0,3.89,0.0,,193.7,189.73,,,Visualizer
moment,0.224,0.2,0.0,3.77,0.0,,193.1,189.96,,,Visualizer
moment,0.449,0.48,0.0,3.7,0.0,,188.12,190.01,,,Visualizer
moment,0.719,0.55,0.0,3.62,0.0,,186.13,190.07,,,Visualizer
moment,0.854,0.48,0.0,3.6,0.0,,186.19,190.03,,,Visualizer
moment,1.035,0.42,0.0,3.55,0.0,,187.12,190.03,,,Visualizer
moment,1.259,0.42,0.0,3.54,0.0,,188.07,190.02,,,Visualizer
moment,1.529,0.33,0.0,3.56,0.0,,189.18,190.0,,,Visualizer
moment,1.709,0.26,0.0,3.59,0.0,,190.36,189.96,,,Visualizer
moment,1.889,0.28,0.0,3.54,0.0,,191.49,189.8,,,Visualizer
moment,2.159,0.33,0.0,3.47,0.0,,192.8,189.57,,,Visualizer
moment,2.295,0.31,0.0,3.51,0.0,,193.4,189.46,,,Visualizer
moment,2.519,0.31,0.0,3.55,0.0,,194.59,189.5,,,Visualizer
moment,2.744,0.3,0.0,3.53,0.0,,195.55,189.5,,,Visualizer
moment,2.969,0.33,0.0,3.52,0.0,,196.46,189.71,,,Visualizer
moment,3.149,0.4,0.0,3.47,0.0,,197.06,189.74,,,Visualizer
moment,3.331,0.36,0.0,3.51,0.0,,197.73,189.9,,,Visualizer
moment,3.6,0.34,0.0,3.52,0.0,,198.28,189.95,,,Visualizer
moment,3.779,0.4,0.0,3.47,0.0,,198.52,189.99,,,Visualizer
moment,3.959,0.4,0.0,3.54,0.0,,198.76,190.23,,,Visualizer
moment,4.185,0.41,0.0,3.49,0.0,,198.7,190.47,,,Visualizer
moment,4.409,0.48,0.0,3.54,0.0,,198.94,190.57,,,Visualizer
moment,4.589,0.43,0.0,3.54,0.0,,198.94,190.73,,,Visualizer
moment,4.814,0.53,0.0,3.5,0.0,,198.76,191.12,,,Visualizer
moment,4.994,0.49,0.0,3.54,0.0,,198.7,191.32,,,Visualizer
