information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-05-12T14:34:55Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/11d07eb7-65e7-4b68-ba7b-1b27d2b2669a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.047,1.26,0.0,3.78,0.0,,89.95,85.97,,,Visualizer
moment,0.225,1.28,0.0,4.45,0.0,,86.87,86.23,,,Visualizer
moment,0.495,1.57,0.0,4.94,0.0,,88.4,86.32,,,Visualizer
moment,0.81,1.68,0.0,5.32,0.0,,89.72,86.47,,,Visualizer
moment,0.99,1.68,0.0,5.6,0.0,,90.75,86.67,,,Visualizer
moment,1.305,1.6,0.0,5.78,0.0,,91.12,86.94,,,Visualizer
moment,1.485,1.52,0.0,6.03,0.0,,91.05,87.31,,,Visualizer
moment,1.755,1.48,0.0,6.19,0.0,,90.62,87.72,,,Visualizer
moment,1.98,1.41,0.0,6.32,0.0,,90.18,88.01,,,Visualizer
moment,2.249,1.43,0.0,6.42,0.0,,89.79,88.22,,,Visualizer
moment,2.475,1.48,0.0,6.5,0.0,,89.66,88.52,,,Visualizer
moment,2.745,1.6,0.0,6.57,0.0,,89.75,88.68,,,Visualizer
moment,3.06,1.73,0.0,6.63,0.0,,89.52,88.84,,,Visualizer
moment,3.239,1.9,0.0,6.66,0.0,,89.46,88.88,,,Visualizer
moment,3.555,2.1,0.0,6.7,0.0,,89.36,88.96,,,Visualizer
moment,3.735,2.38,0.0,6.66,0.0,,89.13,89.01,,,Visualizer
moment,4.005,2.71,0.0,6.6,0.0,,89.09,89.09,,,Visualizer
moment,4.229,3.08,0.0,6.37,0.0,,89.0,89.09,,,Visualizer
moment,4.5,3.43,0.0,5.87,0.0,,88.86,89.12,,,Visualizer
moment,4.77,3.64,0.0,5.19,0.0,,88.63,89.1,,,Visualizer
moment,4.994,3.69,0.0,4.49,0.0,,88.54,89.12,,,Visualizer
moment,5.264,3.61,0.0,3.76,0.0,,88.4,89.05,,,Visualizer
moment,5.49,3.5,0.0,3.21,0.0,,88.47,89.09,,,Visualizer
moment,5.804,3.54,0.0,2.64,0.0,,88.27,89.12,,,Visualizer
moment,5.984,3.32,0.0,2.19,0.0,,88.24,88.93,,,Visualizer
moment,6.299,3.23,0.0,1.84,0.0,,88.24,89.0,,,Visualizer
moment,6.481,3.25,0.0,1.56,0.0,,88.21,88.98,,,Visualizer
moment,6.749,3.21,0.0,1.42,0.0,,88.11,88.94,,,Visualizer
moment,7.02,3.31,0.0,1.14,0.0,,88.07,88.98,,,Visualizer
moment,7.244,3.13,0.0,0.89,0.0,,88.11,88.89,,,Visualizer
moment,7.56,2.94,0.0,0.8,0.0,,88.07,88.85,,,Visualizer
