information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo,text
meta,,,,,,,,,Date,2022-04-20T20:55:43Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-04-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Madcap,text
meta,,,,,,,,,Beans,Three One Three,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Ultra Grinder,text
meta,,,,,,,,,Grinder Model,Ultra Grinder,text
meta,,,,,,,,,Grinder Setting,2.4,text
meta,,,,,,,,,Weight,44.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d90d372f-0253-49e6-864d-0abc0fe522bc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,0.04,0.0,2.96,0.0,,87.33,83.84,,,Visualizer
moment,0.224,0.04,0.0,3.8,0.0,,87.36,83.9,,,Visualizer
moment,0.449,0.04,0.0,5.15,0.0,,86.71,83.93,,,Visualizer
moment,0.675,0.04,0.0,6.49,0.0,,85.53,83.93,,,Visualizer
moment,0.899,0.04,0.0,7.49,0.0,,84.65,83.95,,,Visualizer
moment,1.169,0.04,0.0,8.29,0.0,,84.2,84.11,,,Visualizer
moment,1.262,0.04,0.0,8.92,0.0,,83.58,84.24,,,Visualizer
moment,1.484,0.04,0.0,9.35,0.0,,83.0,84.35,,,Visualizer
moment,1.664,0.05,0.0,9.72,0.0,,82.32,84.37,,,Visualizer
moment,1.89,0.17,0.0,10.02,0.0,,81.64,84.46,,,Visualizer
moment,2.116,0.41,0.0,10.12,0.0,,81.64,84.56,,,Visualizer
moment,2.429,0.6,0.0,10.18,0.0,,82.26,84.72,,,Visualizer
moment,2.533,0.73,0.0,10.14,0.0,,83.1,84.72,,,Visualizer
moment,2.789,0.79,0.0,10.02,0.0,,83.74,84.81,,,Visualizer
moment,2.924,0.83,0.0,9.94,0.0,,84.78,84.87,,,Visualizer
moment,3.149,0.88,0.0,9.84,0.0,,85.3,84.94,,,Visualizer
moment,3.374,0.85,0.0,9.73,0.0,,85.6,85.03,,,Visualizer
moment,3.6,0.87,0.0,9.68,0.0,,85.96,85.16,,,Visualizer
moment,3.784,0.98,0.0,9.63,0.0,,86.25,85.2,,,Visualizer
moment,4.052,1.06,0.0,9.55,0.0,,86.35,85.4,,,Visualizer
moment,4.187,1.16,0.0,9.65,0.0,,86.28,85.52,,,Visualizer
moment,4.412,1.43,0.0,9.76,0.0,,86.18,85.63,,,Visualizer
moment,4.591,1.49,0.0,9.3,0.0,,86.05,85.76,,,Visualizer
moment,4.815,1.39,0.0,8.79,0.0,,85.53,85.83,,,Visualizer
moment,5.044,1.34,0.0,8.18,0.0,,84.68,85.88,,,Visualizer
moment,5.223,1.39,0.0,7.56,0.0,,83.97,85.98,,,Visualizer
moment,5.446,1.41,0.0,7.15,0.0,,83.0,85.95,,,Visualizer
moment,5.67,1.43,0.0,6.68,0.0,,82.13,85.89,,,Visualizer
moment,5.851,1.57,0.0,6.33,0.0,,81.42,85.85,,,Visualizer
moment,6.077,1.75,0.0,6.07,0.0,,80.75,85.79,,,Visualizer
moment,6.304,1.97,0.0,5.85,0.0,,80.26,85.71,,,Visualizer
moment,6.484,2.21,0.0,5.61,0.0,,80.04,85.47,,,Visualizer
moment,6.751,2.49,0.0,5.55,0.0,,79.84,85.34,,,Visualizer
moment,6.884,2.87,0.0,5.4,0.0,,79.71,85.18,,,Visualizer
moment,7.142,3.26,0.1,5.29,0.09,,79.43,85.0,,,Visualizer
moment,7.335,3.7,0.6,5.24,0.55,,79.33,84.78,,,Visualizer
moment,7.562,4.28,0.7,4.92,0.64,,79.2,84.62,,,Visualizer
moment,7.741,4.66,1.0,4.51,0.91,,79.14,84.49,,,Visualizer
moment,7.969,4.78,1.9,4.15,1.73,,79.11,84.39,,,Visualizer
moment,8.146,4.93,2.3,3.8,2.01,,79.01,84.21,,,Visualizer
moment,8.377,5.11,2.9,3.5,2.1,,78.95,84.09,,,Visualizer
moment,8.549,5.23,3.5,3.32,2.56,,78.98,84.04,,,Visualizer
moment,8.823,5.39,4.1,3.13,2.47,,78.79,83.92,,,Visualizer
moment,9.001,5.52,4.4,2.97,2.28,,78.59,83.75,,,Visualizer
moment,9.182,5.67,4.7,2.76,2.1,,78.37,83.7,,,Visualizer
moment,9.457,5.77,5.3,2.61,2.19,,78.37,83.6,,,Visualizer
