information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-01-04T16:42:52Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Huckleberry,text
meta,,,,,,,,,Beans,Lake Atilan Guatemala Washed Gesha,text
meta,,,,,,,,,Grinder Brand,DF64 + SSP Multipurpse,text
meta,,,,,,,,,Grinder Model,DF64 + SSP Multipurpse,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,45.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4ada12f2-5f25-46e9-8009-df52d931308c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.224,0.09,0.0,4.21,0.0,,87.43,83.87,,,Visualizer
moment,0.45,0.17,0.0,5.16,0.0,,87.04,84.05,,,Visualizer
moment,0.629,0.52,0.0,5.94,0.0,,86.94,84.16,,,Visualizer
moment,0.899,0.61,0.0,6.54,0.0,,86.97,84.18,,,Visualizer
moment,1.035,0.62,0.0,7.0,0.0,,87.36,84.17,,,Visualizer
moment,1.259,0.64,0.0,7.32,0.0,,87.52,84.2,,,Visualizer
moment,1.529,0.66,0.0,7.52,0.0,,87.75,84.31,,,Visualizer
moment,1.709,0.65,0.0,7.68,0.0,,87.85,84.5,,,Visualizer
moment,1.889,0.68,0.0,7.86,0.0,,87.82,84.64,,,Visualizer
moment,2.114,0.7,0.0,7.94,0.0,,87.85,84.85,,,Visualizer
moment,2.339,0.75,0.0,8.02,0.0,,87.79,85.11,,,Visualizer
moment,2.52,0.8,0.0,7.98,0.0,,87.82,85.26,,,Visualizer
moment,2.745,0.88,0.0,7.98,0.0,,87.49,85.44,,,Visualizer
moment,2.97,0.95,0.0,7.99,0.0,,87.36,85.64,,,Visualizer
moment,3.149,1.05,0.0,7.97,0.0,,87.33,85.82,,,Visualizer
moment,3.329,1.17,0.0,8.0,0.0,,87.43,85.91,,,Visualizer
moment,3.554,1.25,0.0,8.04,0.0,,87.36,85.96,,,Visualizer
moment,3.779,1.35,0.0,8.0,0.0,,87.3,86.09,,,Visualizer
moment,3.959,1.48,0.0,7.98,0.0,,87.26,86.21,,,Visualizer
moment,4.184,1.59,0.0,8.0,0.0,,87.13,86.28,,,Visualizer
moment,4.409,1.75,0.0,7.95,0.0,,87.04,86.37,,,Visualizer
moment,4.589,1.96,0.0,7.93,0.0,,87.16,86.39,,,Visualizer
