information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice,text
meta,,,,,,,,,Date,2021-05-14T22:23:37Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Tropical Weather,text
meta,,,,,,,,,Roast Color,City,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,19,text
meta,,,,,,,,,Weight,29.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d1de483f-16e0-4c76-8566-4895ff8af2a0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,88.5,88.5,,,Visualizer
moment,0.225,0.59,0.0,3.9,0.0,,88.43,87.16,,,Visualizer
moment,0.449,0.6,0.0,4.63,0.0,,88.13,87.35,,,Visualizer
moment,0.629,0.57,0.0,5.51,0.0,,85.94,87.44,,,Visualizer
moment,0.854,0.71,0.0,6.22,0.0,,86.04,87.37,,,Visualizer
moment,1.035,0.83,0.0,6.77,0.0,,86.95,87.43,,,Visualizer
moment,1.304,1.02,0.0,7.1,0.0,,87.7,87.54,,,Visualizer
moment,1.485,1.03,0.0,7.39,0.0,,88.33,87.56,,,Visualizer
moment,1.665,1.05,0.0,7.53,0.0,,89.18,87.68,,,Visualizer
moment,1.889,1.07,0.0,7.61,0.0,,89.71,87.78,,,Visualizer
moment,2.114,1.05,0.0,7.73,0.0,,90.28,87.89,,,Visualizer
moment,2.294,1.03,0.0,7.76,0.0,,90.41,87.99,,,Visualizer
moment,2.609,1.06,0.0,7.78,0.0,,90.48,88.1,,,Visualizer
moment,2.789,1.15,0.0,7.84,0.0,,90.51,88.19,,,Visualizer
moment,2.924,1.2,0.0,7.85,0.0,,90.41,88.4,,,Visualizer
moment,3.149,1.26,0.0,7.85,0.0,,90.28,88.58,,,Visualizer
moment,3.33,1.45,0.0,7.81,0.0,,89.98,88.66,,,Visualizer
moment,3.554,1.66,0.0,7.74,0.0,,89.81,88.66,,,Visualizer
moment,3.87,1.84,0.0,7.76,0.0,,89.64,88.81,,,Visualizer
moment,3.959,2.04,0.0,7.68,0.0,,89.45,88.94,,,Visualizer
moment,4.184,2.26,0.0,7.6,0.0,,89.15,88.99,,,Visualizer
moment,4.409,2.52,0.0,7.46,0.0,,88.86,89.04,,,Visualizer
moment,4.634,2.76,0.0,7.31,0.0,,88.66,89.06,,,Visualizer
moment,4.814,3.0,0.0,7.13,0.0,,88.52,89.14,,,Visualizer
moment,5.041,3.2,0.0,6.82,0.0,,88.49,89.16,,,Visualizer
moment,5.219,3.38,0.0,6.34,0.0,,88.33,89.15,,,Visualizer
moment,5.444,3.54,0.0,5.75,0.0,,88.26,89.15,,,Visualizer
moment,5.624,3.59,0.0,5.12,0.0,,88.3,89.15,,,Visualizer
moment,5.849,3.62,0.0,4.5,0.0,,88.33,89.15,,,Visualizer
moment,6.074,3.61,0.0,3.91,0.0,,88.2,89.1,,,Visualizer
moment,6.254,3.6,0.0,3.28,0.0,,88.13,89.06,,,Visualizer
moment,6.524,3.49,0.0,2.81,0.0,,88.07,89.01,,,Visualizer
moment,6.659,3.48,0.0,2.34,0.0,,88.13,89.02,,,Visualizer
moment,6.884,3.39,0.0,1.93,0.0,,88.1,89.07,,,Visualizer
moment,7.109,3.27,0.0,1.62,0.0,,88.1,89.01,,,Visualizer
moment,7.289,3.21,0.0,1.38,0.0,,88.07,88.93,,,Visualizer
moment,7.514,3.21,0.0,1.29,0.0,,88.07,88.96,,,Visualizer
moment,7.739,3.28,0.0,1.03,0.0,,87.96,88.95,,,Visualizer
moment,7.919,3.12,0.09,0.9,0.1,,88.03,88.94,,,Visualizer
moment,8.144,3.08,0.09,0.77,0.1,,88.03,88.86,,,Visualizer
moment,8.324,3.07,0.46,0.7,0.51,,88.07,88.9,,,Visualizer
moment,8.549,3.04,0.59,0.66,0.66,,88.0,88.87,,,Visualizer
moment,8.827,3.04,0.61,0.62,0.68,,87.96,88.78,,,Visualizer
moment,8.954,3.02,0.66,0.6,0.64,,88.03,88.78,,,Visualizer
moment,9.179,3.05,0.66,0.55,0.64,,87.96,88.82,,,Visualizer
moment,9.449,3.02,1.01,0.56,0.61,,87.93,88.82,,,Visualizer
moment,9.584,3.04,0.99,0.62,0.45,,87.74,88.77,,,Visualizer
