information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,새 프로파일 3,text
meta,,,,,,,,,Date,2023-03-24T04:12:55Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c4582daf-5bdb-48d5-a009-25807b7a1df1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.014,0.09,0.0,3.48,-1.0,,85.77,85.05,,,Visualizer
moment,0.24,0.11,0.0,2.84,-1.0,,86.07,85.1,,,Visualizer
moment,0.391,0.1,0.0,2.22,-1.0,,86.49,85.09,,,Visualizer
moment,0.64,0.07,0.0,1.73,-1.0,,87.11,85.07,,,Visualizer
moment,0.847,0.19,0.0,1.46,-1.0,,87.92,85.04,,,Visualizer
moment,1.039,0.1,0.0,1.33,-1.0,,88.57,85.0,,,Visualizer
moment,1.239,0.05,0.0,1.06,-1.0,,88.94,85.04,,,Visualizer
moment,1.44,0.08,0.0,0.82,-1.0,,89.56,85.08,,,Visualizer
moment,1.639,0.13,0.0,0.78,-1.0,,90.09,85.05,,,Visualizer
moment,1.889,0.08,0.0,0.65,-1.0,,90.52,85.1,,,Visualizer
moment,2.093,0.1,0.0,0.72,-1.0,,90.72,85.11,,,Visualizer
moment,2.29,0.14,0.0,0.68,-1.0,,91.02,85.18,,,Visualizer
moment,2.49,0.2,0.0,0.54,-1.0,,91.32,85.26,,,Visualizer
moment,2.79,0.19,0.0,0.53,-1.0,,91.52,85.29,,,Visualizer
moment,2.939,0.14,0.0,0.5,-1.0,,91.89,85.29,,,Visualizer
moment,3.145,0.14,0.0,1.48,-1.0,,91.79,85.35,,,Visualizer
moment,3.341,0.09,0.0,2.98,-1.0,,91.52,85.36,,,Visualizer
moment,3.54,0.09,0.0,4.2,-1.0,,91.25,85.37,,,Visualizer
moment,3.74,0.21,0.0,5.12,-1.0,,91.12,85.36,,,Visualizer
moment,3.939,0.34,0.0,5.9,-1.0,,91.62,85.39,,,Visualizer
moment,4.139,0.59,0.0,6.46,-1.0,,91.72,85.39,,,Visualizer
moment,4.39,0.99,0.0,6.89,-1.0,,91.09,85.42,,,Visualizer
moment,4.59,1.57,0.0,7.17,-1.0,,89.76,85.46,,,Visualizer
moment,4.839,2.48,0.0,7.28,-1.0,,88.84,85.5,,,Visualizer
moment,4.989,3.7,0.0,7.3,-1.0,,88.18,85.69,,,Visualizer
moment,5.24,4.94,0.0,7.16,-1.0,,87.82,85.78,,,Visualizer
moment,5.388,5.91,0.0,6.93,-1.0,,87.62,85.93,,,Visualizer
moment,5.64,6.73,0.0,6.73,-1.0,,87.43,86.02,,,Visualizer
moment,5.841,7.41,0.0,6.46,-1.0,,87.23,86.03,,,Visualizer
moment,6.04,7.89,0.0,6.22,-1.0,,87.2,86.01,,,Visualizer
moment,6.24,8.31,0.0,5.98,-1.0,,87.2,86.15,,,Visualizer
moment,6.439,8.65,0.0,5.75,-1.0,,87.2,86.12,,,Visualizer
moment,6.638,8.89,0.0,5.62,-1.0,,87.2,86.01,,,Visualizer
moment,6.89,9.09,0.0,5.48,-1.0,,87.27,86.07,,,Visualizer
moment,7.092,9.26,0.0,5.33,-1.0,,87.17,86.06,,,Visualizer
moment,7.289,9.43,0.0,5.22,-1.0,,87.23,86.07,,,Visualizer
moment,7.498,9.54,0.0,5.09,-1.0,,87.2,86.06,,,Visualizer
moment,7.688,9.6,0.0,4.98,-1.0,,87.27,86.02,,,Visualizer
moment,7.889,9.65,0.0,4.9,-1.0,,87.17,86.05,,,Visualizer
moment,8.14,9.7,0.0,4.83,-1.0,,87.2,86.07,,,Visualizer
moment,8.34,9.71,0.0,4.79,-1.0,,87.23,86.04,,,Visualizer
moment,8.541,9.73,0.0,4.74,-1.0,,87.17,86.03,,,Visualizer
moment,8.74,9.79,0.0,4.71,-1.0,,87.07,86.03,,,Visualizer
moment,8.95,9.85,0.0,4.66,-1.0,,87.17,86.05,,,Visualizer
moment,9.139,9.88,0.0,4.62,-1.0,,87.07,86.0,,,Visualizer
moment,9.391,9.88,0.0,4.59,-1.0,,87.01,86.07,,,Visualizer
moment,9.595,9.9,0.0,4.56,-1.0,,86.94,85.96,,,Visualizer
moment,9.791,9.92,0.0,4.54,-1.0,,87.07,85.93,,,Visualizer
moment,9.989,9.92,0.0,4.56,-1.0,,87.11,86.05,,,Visualizer
moment,10.188,9.91,0.0,4.54,-1.0,,87.01,86.04,,,Visualizer
moment,10.388,9.93,0.0,4.55,-1.0,,87.04,85.93,,,Visualizer
