information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-05-15T03:54:18Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/07c12ad4-7ac0-4ed7-9ffb-716ebd7e6392,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.014,0.06,0.0,3.28,0.0,,90.3,85.65,,,Visualizer
moment,0.195,0.18,0.0,3.8,0.0,,90.04,85.81,,,Visualizer
moment,0.456,0.16,0.0,4.65,0.0,,89.41,86.11,,,Visualizer
moment,0.645,0.01,0.0,5.44,0.0,,89.24,86.44,,,Visualizer
moment,0.845,0.04,0.0,5.93,0.0,,89.31,86.8,,,Visualizer
moment,1.045,0.1,0.0,6.29,0.0,,89.67,87.09,,,Visualizer
moment,1.246,0.14,0.0,6.5,0.0,,90.04,87.33,,,Visualizer
moment,1.445,0.22,0.0,6.73,0.0,,90.5,87.53,,,Visualizer
moment,1.701,0.4,0.0,6.77,0.0,,90.67,87.69,,,Visualizer
moment,1.897,0.53,0.0,6.84,0.0,,90.67,88.0,,,Visualizer
moment,2.096,0.5,0.0,6.88,0.0,,90.84,88.16,,,Visualizer
moment,2.374,0.48,0.0,6.87,0.0,,90.93,88.39,,,Visualizer
moment,2.503,0.49,0.0,6.9,0.0,,91.04,88.61,,,Visualizer
moment,2.695,0.49,0.0,6.91,0.0,,91.17,88.82,,,Visualizer
moment,2.949,0.52,0.0,6.85,0.0,,91.04,89.03,,,Visualizer
moment,3.146,0.56,0.0,6.83,0.0,,90.87,89.17,,,Visualizer
moment,3.353,0.61,0.0,6.79,0.0,,90.73,89.3,,,Visualizer
moment,3.549,0.7,0.0,6.7,0.0,,90.6,89.38,,,Visualizer
moment,3.755,0.82,0.0,6.71,0.0,,90.43,89.43,,,Visualizer
moment,3.947,0.92,0.0,6.62,0.0,,90.34,89.51,,,Visualizer
moment,4.196,1.05,0.0,6.58,0.0,,90.14,89.66,,,Visualizer
moment,4.401,1.21,0.0,6.53,0.0,,90.04,89.69,,,Visualizer
moment,4.596,1.41,0.0,6.45,0.0,,89.77,89.62,,,Visualizer
moment,4.795,1.69,0.0,6.38,0.0,,89.64,89.69,,,Visualizer
moment,4.998,2.03,0.0,6.18,0.0,,89.47,89.69,,,Visualizer
moment,5.195,2.37,0.0,5.82,0.0,,89.31,89.59,,,Visualizer
moment,5.448,2.6,0.0,5.39,0.0,,89.11,89.6,,,Visualizer
moment,5.646,2.81,0.0,4.92,0.0,,89.01,89.52,,,Visualizer
moment,5.846,3.0,0.0,4.37,0.0,,88.85,89.46,,,Visualizer
moment,6.053,3.13,0.0,3.79,0.0,,88.59,89.49,,,Visualizer
moment,6.255,3.19,0.0,3.26,0.0,,88.52,89.39,,,Visualizer
moment,6.445,3.23,0.0,2.81,0.0,,88.32,89.39,,,Visualizer
moment,6.698,3.23,0.0,2.43,0.0,,88.29,89.32,,,Visualizer
moment,6.898,3.21,0.0,2.06,0.0,,88.19,89.22,,,Visualizer
moment,7.1,3.2,0.0,1.71,0.0,,88.09,89.23,,,Visualizer
moment,7.303,3.14,0.0,1.47,0.0,,88.19,89.18,,,Visualizer
moment,7.496,3.17,0.0,1.27,0.0,,88.06,89.2,,,Visualizer
moment,7.697,3.1,0.0,1.12,0.0,,88.09,89.14,,,Visualizer
moment,7.949,3.09,0.0,0.97,0.0,,88.09,89.1,,,Visualizer
moment,8.148,3.07,0.0,0.86,0.0,,88.06,89.12,,,Visualizer
moment,8.346,3.03,0.0,0.82,0.0,,88.12,89.18,,,Visualizer
moment,8.548,3.12,0.0,0.72,0.0,,88.09,89.08,,,Visualizer
moment,8.745,3.07,0.0,0.62,0.0,,88.12,88.95,,,Visualizer
moment,8.954,3.0,0.0,0.54,0.0,,88.12,88.98,,,Visualizer
moment,9.198,3.04,0.0,0.61,0.0,,88.03,88.99,,,Visualizer
moment,9.407,3.13,0.0,0.5,0.0,,88.12,88.9,,,Visualizer
moment,9.595,3.0,0.0,0.43,0.0,,88.09,88.82,,,Visualizer
moment,9.795,2.96,0.0,0.41,0.0,,88.09,88.88,,,Visualizer
moment,10.05,3.03,0.0,0.51,0.0,,87.96,88.82,,,Visualizer
moment,10.195,3.13,0.0,0.42,0.0,,88.12,88.8,,,Visualizer
moment,10.447,2.99,0.0,0.33,0.0,,87.96,88.84,,,Visualizer
moment,10.646,2.94,0.0,0.36,0.0,,88.06,88.8,,,Visualizer
moment,10.848,2.99,0.0,0.44,0.0,,87.99,88.7,,,Visualizer
moment,11.054,3.11,0.0,0.41,0.0,,87.96,88.71,,,Visualizer
moment,11.251,3.07,0.0,0.32,0.0,,87.99,88.67,,,Visualizer
moment,11.447,2.97,0.0,0.36,0.0,,87.99,88.65,,,Visualizer
moment,11.703,3.03,0.0,0.29,0.0,,88.06,88.7,,,Visualizer
moment,11.895,2.97,0.0,0.33,0.0,,87.93,88.65,,,Visualizer
moment,12.109,2.99,0.0,0.36,0.0,,87.93,88.57,,,Visualizer
moment,12.299,3.08,0.0,0.4,0.0,,87.86,88.54,,,Visualizer
moment,12.496,3.13,0.0,0.32,0.0,,87.89,88.58,,,Visualizer
moment,12.7,3.0,0.0,0.25,0.0,,87.8,88.56,,,Visualizer
moment,12.947,2.95,0.0,0.3,0.0,,87.89,88.46,,,Visualizer
moment,13.145,3.02,0.0,0.25,0.0,,87.89,88.45,,,Visualizer
moment,13.358,2.97,0.0,0.3,0.0,,87.86,88.5,,,Visualizer
moment,13.546,3.01,0.0,0.27,0.0,,87.93,88.4,,,Visualizer
moment,13.748,3.0,0.0,0.3,0.0,,87.86,88.37,,,Visualizer
moment,13.945,3.02,0.0,0.28,0.0,,87.83,88.39,,,Visualizer
moment,14.198,3.02,0.0,0.29,0.0,,87.77,88.32,,,Visualizer
moment,14.395,3.03,0.0,0.28,0.0,,87.8,88.27,,,Visualizer
moment,14.599,3.04,0.0,0.37,0.0,,87.86,88.33,,,Visualizer
moment,14.796,3.18,0.0,0.3,0.0,,87.8,88.35,,,Visualizer
moment,14.997,3.08,0.0,0.24,0.0,,87.7,88.29,,,Visualizer
moment,15.201,2.98,0.0,0.18,0.0,,87.77,88.23,,,Visualizer
moment,15.453,2.93,0.0,0.18,0.0,,87.86,88.22,,,Visualizer
moment,15.646,2.95,0.0,0.22,0.0,,87.77,88.29,,,Visualizer
moment,15.848,2.98,0.0,0.27,0.0,,87.77,88.2,,,Visualizer
moment,16.045,3.03,0.0,0.24,0.0,,87.73,88.16,,,Visualizer
moment,16.245,2.98,0.0,0.24,0.0,,87.86,88.18,,,Visualizer
moment,16.463,3.0,0.0,0.25,0.0,,87.89,88.22,,,Visualizer
moment,16.703,3.03,0.0,0.27,0.0,,87.8,88.16,,,Visualizer
moment,16.896,3.1,0.0,0.5,0.0,,87.86,88.11,,,Visualizer
moment,17.096,3.52,0.0,0.84,0.0,,87.5,88.0,,,Visualizer
moment,17.298,4.18,0.0,1.22,0.0,,87.47,88.13,,,Visualizer
moment,17.496,4.99,0.0,1.42,0.0,,87.21,88.13,,,Visualizer
moment,17.695,5.66,0.0,1.59,0.0,,87.21,88.11,,,Visualizer
moment,17.947,6.33,0.0,1.65,0.0,,87.21,88.08,,,Visualizer
moment,18.146,6.92,0.0,1.65,0.0,,86.98,88.06,,,Visualizer
moment,18.346,7.38,0.0,1.57,0.0,,86.91,88.19,,,Visualizer
moment,18.55,7.73,0.0,1.52,0.0,,86.98,88.14,,,Visualizer
moment,18.746,8.1,0.0,1.4,0.0,,87.01,88.16,,,Visualizer
moment,18.997,8.39,0.0,1.31,0.0,,87.14,88.1,,,Visualizer
moment,19.196,8.57,0.0,1.21,0.0,,87.18,88.08,,,Visualizer
moment,19.396,8.75,0.0,1.12,0.0,,87.24,88.14,,,Visualizer
moment,19.598,8.86,0.0,1.0,0.0,,87.34,88.07,,,Visualizer
moment,19.795,8.92,0.0,0.9,0.0,,87.57,88.01,,,Visualizer
moment,19.997,9.01,0.0,0.83,0.0,,87.47,88.03,,,Visualizer
moment,20.195,9.07,0.0,0.73,0.0,,87.66,88.04,,,Visualizer
moment,20.452,9.03,0.0,0.65,0.0,,87.66,87.99,,,Visualizer
moment,20.646,9.07,0.0,0.63,0.0,,87.66,87.98,,,Visualizer
moment,20.846,9.16,0.0,0.54,0.0,,87.8,87.93,,,Visualizer
moment,21.056,9.06,0.0,0.48,0.0,,87.8,87.93,,,Visualizer
moment,21.246,9.06,0.0,0.49,0.0,,87.83,87.88,,,Visualizer
moment,21.453,9.16,0.0,0.42,0.0,,87.83,87.93,,,Visualizer
moment,21.698,9.05,0.0,0.36,0.0,,87.93,87.82,,,Visualizer
moment,21.895,9.01,0.0,0.4,0.0,,87.96,87.84,,,Visualizer
moment,22.095,9.12,0.0,0.36,0.0,,87.96,87.87,,,Visualizer
moment,22.297,9.07,0.0,0.33,0.0,,88.06,87.77,,,Visualizer
moment,22.496,8.99,0.0,0.34,0.0,,87.96,87.84,,,Visualizer
moment,22.696,9.07,0.0,0.35,0.0,,88.09,87.79,,,Visualizer
moment,22.895,9.12,0.06,0.29,0.06,,88.12,87.68,,,Visualizer
moment,23.147,9.01,0.09,0.28,0.09,,88.19,87.77,,,Visualizer
moment,23.345,8.98,0.11,0.32,0.11,,88.16,87.74,,,Visualizer
moment,23.546,9.09,0.12,0.3,0.12,,88.29,87.7,,,Visualizer
moment,23.747,9.06,0.13,0.26,0.13,,88.36,87.68,,,Visualizer
moment,23.959,9.0,0.13,0.29,0.07,,88.32,87.66,,,Visualizer
moment,24.145,9.05,0.28,0.3,0.2,,88.29,87.62,,,Visualizer
moment,24.397,9.09,0.28,0.26,0.17,,88.26,87.61,,,Visualizer
moment,24.598,8.99,0.27,0.24,0.15,,88.29,87.59,,,Visualizer
moment,24.798,9.01,0.28,0.3,0.15,,88.36,87.56,,,Visualizer
moment,24.996,9.11,0.29,0.28,0.16,,88.36,87.52,,,Visualizer
moment,25.198,9.04,0.3,0.25,0.01,,88.39,87.58,,,Visualizer
moment,25.411,8.99,0.45,0.23,0.17,,88.45,87.53,,,Visualizer
moment,25.656,9.01,0.5,0.27,0.23,,88.42,87.51,,,Visualizer
moment,25.846,9.09,0.46,0.25,0.18,,88.32,87.49,,,Visualizer
moment,26.052,9.02,0.56,0.22,0.27,,88.42,87.49,,,Visualizer
moment,26.256,8.95,0.54,0.22,0.24,,88.39,87.51,,,Visualizer
moment,26.447,8.94,0.54,0.28,0.09,,88.36,87.46,,,Visualizer
moment,26.647,9.05,0.54,0.24,0.02,,88.39,87.47,,,Visualizer
moment,26.896,8.95,0.57,0.23,0.11,,88.32,87.41,,,Visualizer
moment,27.096,8.89,0.56,0.21,0.0,,88.29,87.41,,,Visualizer
moment,27.297,8.85,0.7,0.24,0.16,,88.45,87.36,,,Visualizer
moment,27.5,8.92,0.72,0.26,0.18,,88.32,87.38,,,Visualizer
moment,27.696,8.94,0.73,0.21,0.17,,88.48,87.4,,,Visualizer
