information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea portafilter/white tea,text
meta,,,,,,,,,Date,2022-06-05T14:04:07Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Supremo,text
meta,,,,,,,,,Beans,India,text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Operator,Marvin,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,19.1,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/412664b6-1b2c-440e-b6b5-51912bbf1872,
meta,,,,,,,,,Export version,1.0.0,
moment,0.054,0.0,0.0,0.0,0.0,,80.0,80.0,,,Visualizer
moment,0.308,0.01,0.0,2.51,0.0,,79.98,76.18,,,Visualizer
moment,0.549,0.02,0.0,3.88,0.0,,79.07,76.48,,,Visualizer
moment,0.799,0.05,0.0,4.78,0.0,,78.27,76.52,,,Visualizer
moment,1.06,0.06,0.0,5.49,0.0,,77.5,76.63,,,Visualizer
moment,1.299,0.08,0.0,6.03,0.0,,76.73,77.01,,,Visualizer
moment,1.549,0.28,0.0,6.48,0.0,,75.42,77.58,,,Visualizer
moment,1.799,0.5,0.0,6.83,0.0,,74.52,77.9,,,Visualizer
moment,2.049,0.59,0.0,7.12,0.0,,74.43,78.01,,,Visualizer
moment,2.301,0.68,0.0,7.46,0.0,,74.94,77.89,,,Visualizer
moment,2.573,0.75,0.0,7.63,0.0,,75.29,77.69,,,Visualizer
moment,2.824,0.79,0.0,7.7,0.0,,75.58,77.55,,,Visualizer
moment,3.051,0.93,0.0,7.79,0.0,,75.58,77.53,,,Visualizer
moment,3.303,1.03,0.0,7.84,0.0,,75.71,77.65,,,Visualizer
moment,3.552,1.17,0.0,7.91,0.0,,75.52,77.67,,,Visualizer
moment,3.838,1.34,0.0,7.89,0.0,,75.23,77.76,,,Visualizer
moment,4.088,1.55,0.0,7.85,0.0,,74.91,77.75,,,Visualizer
moment,4.3,1.79,0.0,7.82,0.0,,74.68,77.64,,,Visualizer
moment,4.558,1.91,0.0,7.41,0.0,,74.43,77.5,,,Visualizer
moment,4.802,2.05,0.0,6.86,0.0,,74.17,77.37,,,Visualizer
moment,5.052,2.11,0.0,5.97,0.0,,73.95,77.19,,,Visualizer
moment,5.299,2.09,0.0,4.92,0.0,,73.95,77.07,,,Visualizer
moment,5.549,2.01,0.0,3.86,0.0,,73.69,77.02,,,Visualizer
moment,5.809,2.0,0.0,3.0,0.0,,73.69,76.95,,,Visualizer
moment,6.049,2.01,0.0,2.34,0.0,,73.73,76.89,,,Visualizer
moment,6.299,2.01,0.0,1.82,0.0,,73.63,76.95,,,Visualizer
