information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 87.5°C,text
meta,,,,,,,,,Date,2021-04-10T19:38:25Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Per'la,text
meta,,,,,,,,,Beans,Ethiopian Bombe,text
meta,,,,,,,,,Roast Color,Medium-light,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,9,text
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c801e45a-3d34-403d-8d2d-09a4586e5c66,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.5,87.5,,,Visualizer
moment,0.047,0.3,0.0,4.02,0.0,,87.35,85.04,,,Visualizer
moment,0.224,0.27,0.0,4.58,0.0,,87.28,85.17,,,Visualizer
moment,0.45,0.25,0.0,5.68,0.0,,85.11,85.38,,,Visualizer
moment,0.72,0.35,0.0,6.67,0.0,,85.01,85.3,,,Visualizer
moment,0.856,0.57,0.0,7.26,0.0,,85.56,85.25,,,Visualizer
moment,1.08,0.77,0.0,7.79,0.0,,86.37,85.27,,,Visualizer
moment,1.307,0.79,0.0,8.18,0.0,,87.22,85.25,,,Visualizer
moment,1.487,0.81,0.0,8.48,0.0,,88.33,85.33,,,Visualizer
moment,1.71,0.83,0.0,8.7,0.0,,89.18,85.32,,,Visualizer
moment,1.892,0.84,0.0,8.83,0.0,,89.88,85.33,,,Visualizer
moment,2.115,0.8,0.0,8.95,0.0,,90.38,85.31,,,Visualizer
moment,2.34,0.81,0.0,9.06,0.0,,90.77,85.39,,,Visualizer
moment,2.52,0.8,0.0,9.12,0.0,,90.97,85.41,,,Visualizer
moment,2.743,0.83,0.0,9.16,0.0,,91.17,85.55,,,Visualizer
moment,2.972,0.93,0.0,9.23,0.0,,91.17,85.65,,,Visualizer
moment,3.151,1.11,0.0,9.16,0.0,,91.14,85.77,,,Visualizer
moment,3.376,1.24,0.0,9.1,0.0,,91.11,86.11,,,Visualizer
moment,3.6,1.41,0.0,9.04,0.0,,91.0,86.65,,,Visualizer
moment,3.786,1.56,0.0,8.97,0.0,,90.77,87.03,,,Visualizer
moment,4.006,1.74,0.0,8.88,0.0,,90.71,87.37,,,Visualizer
moment,4.185,1.98,0.0,8.75,0.0,,90.38,87.59,,,Visualizer
moment,4.41,2.29,0.0,8.58,0.0,,90.21,87.87,,,Visualizer
moment,4.635,2.63,0.6,8.22,0.59,,90.01,88.02,,,Visualizer
moment,4.816,2.94,1.6,7.76,1.56,,89.78,88.09,,,Visualizer
moment,5.04,3.18,2.6,7.05,2.54,,89.61,88.18,,,Visualizer
moment,5.266,3.34,3.0,6.27,2.93,,89.29,88.28,,,Visualizer
moment,5.445,3.4,3.6,5.53,3.52,,89.02,88.3,,,Visualizer
moment,5.67,3.39,4.0,4.85,3.32,,88.76,88.32,,,Visualizer
moment,5.852,3.36,4.6,4.19,2.93,,88.59,88.28,,,Visualizer
moment,6.075,3.33,5.2,3.68,2.54,,88.43,88.28,,,Visualizer
moment,6.3,3.29,5.4,3.27,2.34,,88.1,88.28,,,Visualizer
moment,6.478,3.27,5.7,2.82,2.05,,88.04,88.27,,,Visualizer
moment,6.706,3.17,6.1,2.58,1.66,,87.87,88.24,,,Visualizer
moment,6.929,3.23,6.2,2.23,1.56,,87.77,88.2,,,Visualizer
moment,7.11,3.11,6.8,2.03,1.56,,87.68,88.13,,,Visualizer
moment,7.336,3.14,6.9,1.83,1.37,,87.51,88.11,,,Visualizer
moment,7.515,3.09,7.1,1.75,1.37,,87.38,88.09,,,Visualizer
moment,7.785,3.13,7.3,1.53,1.17,,87.32,88.06,,,Visualizer
moment,7.964,3.05,7.5,1.47,1.27,,87.25,88.02,,,Visualizer
moment,8.147,3.1,7.5,1.32,1.27,,87.12,88.02,,,Visualizer
moment,8.369,3.03,7.9,1.34,0.98,,87.12,87.87,,,Visualizer
moment,8.595,3.12,8.1,1.18,0.98,,86.93,87.89,,,Visualizer
moment,8.775,3.02,8.4,1.18,1.07,,86.99,87.81,,,Visualizer
moment,9.0,3.1,8.5,1.06,0.78,,86.99,87.8,,,Visualizer
moment,9.224,3.06,8.6,0.99,0.78,,86.83,87.73,,,Visualizer
moment,9.403,3.01,8.9,1.0,0.88,,86.83,87.67,,,Visualizer
moment,9.63,3.05,9.0,0.94,0.88,,86.76,87.65,,,Visualizer
moment,9.809,2.98,9.2,1.01,0.88,,86.66,87.57,,,Visualizer
moment,10.035,3.07,9.4,0.94,0.88,,86.63,87.52,,,Visualizer
moment,10.26,3.0,9.5,0.9,0.88,,86.5,87.57,,,Visualizer
moment,10.441,3.06,9.7,0.91,0.78,,86.6,87.53,,,Visualizer
moment,10.666,3.09,9.9,0.85,0.78,,86.6,87.5,,,Visualizer
moment,10.891,2.95,9.9,0.82,0.68,,86.44,87.48,,,Visualizer
moment,11.071,3.03,10.2,0.91,0.78,,86.44,87.49,,,Visualizer
moment,11.295,3.11,10.4,0.78,0.78,,86.34,87.32,,,Visualizer
moment,11.475,2.91,10.4,0.87,0.68,,86.27,87.39,,,Visualizer
moment,11.7,3.06,10.6,0.85,0.68,,86.37,87.34,,,Visualizer
moment,11.923,3.09,10.8,0.78,0.68,,86.24,87.23,,,Visualizer
