information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-24T13:52:49Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c679af42-993d-483e-a2dd-088f0234964b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.317,0.21,0.0,3.69,0.0,,93.31,89.49,,,Visualizer
moment,0.495,0.35,0.0,3.53,0.0,,91.16,89.79,,,Visualizer
moment,0.854,0.46,0.0,3.66,0.0,,89.6,89.75,,,Visualizer
moment,0.994,0.5,0.0,4.39,0.0,,89.5,89.76,,,Visualizer
moment,1.26,0.6,0.0,5.09,0.0,,90.13,89.79,,,Visualizer
moment,1.62,0.7,0.0,5.68,0.0,,90.83,89.81,,,Visualizer
moment,1.755,1.0,0.0,6.11,0.0,,91.56,89.83,,,Visualizer
moment,2.025,1.09,0.0,6.36,0.0,,92.27,89.93,,,Visualizer
moment,2.25,1.04,0.0,6.55,0.0,,93.18,90.02,,,Visualizer
moment,2.565,1.07,0.0,6.73,0.0,,93.65,90.01,,,Visualizer
moment,2.745,1.07,0.0,6.78,0.0,,94.27,90.15,,,Visualizer
moment,3.06,1.12,0.0,6.84,0.0,,94.57,90.32,,,Visualizer
moment,3.24,1.21,0.0,6.89,0.0,,94.98,90.58,,,Visualizer
moment,3.51,1.33,0.0,6.87,0.0,,95.05,90.99,,,Visualizer
moment,3.875,1.46,0.0,6.84,0.0,,94.98,91.35,,,Visualizer
moment,4.005,1.61,0.0,6.82,0.0,,94.98,91.64,,,Visualizer
moment,4.275,1.79,0.0,6.78,0.0,,95.05,91.97,,,Visualizer
moment,4.5,2.03,0.0,6.73,0.0,,94.95,92.3,,,Visualizer
moment,4.815,2.34,0.0,6.65,0.0,,94.85,92.54,,,Visualizer
moment,4.995,2.64,0.0,6.56,0.0,,94.68,92.71,,,Visualizer
moment,5.311,2.96,0.0,6.41,0.0,,94.47,92.78,,,Visualizer
moment,5.49,3.26,0.0,6.11,0.0,,94.16,92.92,,,Visualizer
moment,5.759,3.48,0.0,5.54,0.0,,93.96,93.04,,,Visualizer
moment,6.029,3.58,0.0,4.94,0.0,,93.59,93.12,,,Visualizer
moment,6.254,3.62,0.0,4.31,0.0,,93.38,93.09,,,Visualizer
moment,6.528,3.62,0.1,3.67,0.1,,93.18,93.15,,,Visualizer
moment,6.75,3.52,0.26,3.06,0.27,,93.04,93.13,,,Visualizer
moment,7.071,3.44,0.25,2.57,0.26,,92.88,93.12,,,Visualizer
moment,7.245,3.42,0.43,2.11,0.35,,92.77,93.15,,,Visualizer
moment,7.56,3.27,0.47,1.76,0.38,,92.77,93.07,,,Visualizer
moment,7.74,3.19,0.67,1.48,0.43,,92.64,93.03,,,Visualizer
moment,8.01,3.22,0.67,1.28,0.43,,92.57,92.96,,,Visualizer
moment,8.38,3.21,0.84,1.01,0.31,,92.44,92.92,,,Visualizer
moment,8.505,3.09,1.03,0.9,0.55,,92.5,92.86,,,Visualizer
moment,8.82,3.09,1.03,0.74,0.38,,92.37,92.84,,,Visualizer
moment,9.0,3.05,1.06,0.67,0.12,,92.34,92.79,,,Visualizer
moment,9.315,3.04,1.07,0.59,0.24,,92.27,92.65,,,Visualizer
moment,9.495,3.01,1.5,0.52,0.49,,92.17,92.65,,,Visualizer
moment,9.809,3.06,1.51,0.53,0.5,,92.13,92.63,,,Visualizer
moment,9.989,3.05,1.54,0.43,0.5,,92.0,92.57,,,Visualizer
moment,10.26,2.99,1.54,0.44,0.49,,92.07,92.5,,,Visualizer
moment,10.62,3.03,1.56,0.46,0.03,,91.96,92.43,,,Visualizer
moment,10.755,3.03,1.68,0.4,0.15,,91.8,92.38,,,Visualizer
moment,11.069,3.0,1.71,0.41,0.18,,91.7,92.36,,,Visualizer
moment,11.25,3.0,1.95,0.43,0.41,,91.63,92.25,,,Visualizer
moment,11.564,3.01,2.0,0.43,0.45,,91.56,92.21,,,Visualizer
moment,11.745,3.03,2.21,0.39,0.57,,91.56,92.21,,,Visualizer
moment,12.06,3.01,2.28,0.42,0.59,,91.36,92.13,,,Visualizer
moment,12.24,3.03,2.31,0.39,0.37,,91.2,92.12,,,Visualizer
moment,12.509,3.01,2.51,0.38,0.53,,91.06,92.1,,,Visualizer
moment,12.882,3.0,2.5,0.41,0.3,,91.0,92.09,,,Visualizer
moment,13.005,3.02,2.72,0.48,0.42,,91.06,92.02,,,Visualizer
moment,13.319,3.22,2.73,0.76,0.43,,90.73,91.94,,,Visualizer
moment,13.499,3.78,2.94,1.15,0.44,,90.2,91.94,,,Visualizer
moment,13.815,4.5,2.98,1.47,0.5,,89.86,91.94,,,Visualizer
moment,13.994,5.22,3.24,1.75,0.54,,89.43,91.9,,,Visualizer
moment,14.309,5.98,3.37,1.83,0.66,,89.34,91.88,,,Visualizer
moment,14.49,6.52,3.71,1.92,0.76,,89.27,91.9,,,Visualizer
moment,14.76,7.01,3.93,1.95,0.96,,89.3,91.9,,,Visualizer
moment,15.119,7.48,4.11,1.94,1.09,,89.8,91.9,,,Visualizer
moment,15.255,7.79,4.64,1.94,1.21,,90.23,91.9,,,Visualizer
moment,15.57,8.04,4.77,1.89,1.19,,90.59,91.72,,,Visualizer
moment,15.75,8.26,5.21,1.87,1.32,,91.06,91.73,,,Visualizer
moment,16.067,8.46,5.66,1.81,1.46,,91.5,91.71,,,Visualizer
moment,16.244,8.53,6.09,1.8,1.5,,92.07,91.65,,,Visualizer
moment,16.559,8.66,6.2,1.79,1.48,,92.4,91.57,,,Visualizer
moment,16.739,8.77,6.79,1.77,1.48,,92.84,91.48,,,Visualizer
moment,17.009,8.79,6.97,1.77,1.52,,93.08,91.48,,,Visualizer
moment,17.279,8.83,7.38,1.76,1.48,,93.18,91.46,,,Visualizer
moment,17.505,8.91,7.85,1.7,1.59,,93.38,91.43,,,Visualizer
moment,17.82,8.88,8.21,1.72,1.47,,93.48,91.38,,,Visualizer
moment,17.999,8.99,8.74,1.7,1.53,,93.41,91.36,,,Visualizer
moment,18.314,8.97,8.86,1.71,1.53,,93.52,91.4,,,Visualizer
moment,18.494,9.01,9.54,1.73,1.57,,93.38,91.35,,,Visualizer
moment,18.812,9.07,9.77,1.68,1.61,,93.35,91.38,,,Visualizer
moment,18.99,9.02,10.21,1.69,1.52,,93.38,91.41,,,Visualizer
moment,19.26,9.01,10.6,1.69,1.62,,93.38,91.37,,,Visualizer
moment,19.529,9.01,11.07,1.69,1.58,,93.35,91.45,,,Visualizer
moment,19.754,9.01,11.36,1.71,1.64,,93.38,91.4,,,Visualizer
moment,20.069,9.03,11.72,1.68,1.69,,93.25,91.46,,,Visualizer
moment,20.249,9.03,12.35,1.67,1.62,,93.18,91.45,,,Visualizer
moment,20.573,9.04,12.67,1.66,1.65,,93.21,91.41,,,Visualizer
moment,20.745,9.01,13.16,1.67,1.68,,93.25,91.43,,,Visualizer
moment,21.059,9.02,13.38,1.7,1.57,,93.21,91.42,,,Visualizer
moment,21.239,9.05,13.93,1.68,1.63,,93.21,91.42,,,Visualizer
moment,21.509,9.03,14.23,1.69,1.61,,93.35,91.48,,,Visualizer
moment,21.787,9.0,14.59,1.7,1.62,,93.18,91.46,,,Visualizer
moment,22.008,9.03,15.22,1.69,1.66,,93.18,91.42,,,Visualizer
moment,22.319,8.99,15.58,1.7,1.7,,93.08,91.48,,,Visualizer
moment,22.499,9.01,16.06,1.71,1.7,,93.31,91.52,,,Visualizer
moment,22.814,9.01,16.42,1.72,1.75,,93.21,91.45,,,Visualizer
moment,22.994,9.01,16.92,1.76,1.76,,93.25,91.46,,,Visualizer
moment,23.309,9.06,17.21,1.75,1.68,,93.28,91.42,,,Visualizer
moment,23.489,9.01,17.77,1.76,1.77,,93.14,91.5,,,Visualizer
moment,23.759,9.0,18.09,1.74,1.72,,93.14,91.48,,,Visualizer
moment,24.033,8.98,18.56,1.79,1.69,,93.14,91.41,,,Visualizer
moment,24.254,9.03,19.09,1.79,1.75,,93.28,91.39,,,Visualizer
moment,24.524,9.0,19.41,1.78,1.69,,93.14,91.44,,,Visualizer
moment,24.749,8.99,19.92,1.8,1.67,,93.14,91.36,,,Visualizer
moment,25.02,9.04,20.26,1.81,1.76,,93.08,91.3,,,Visualizer
moment,25.244,9.01,20.61,1.85,1.75,,93.14,91.34,,,Visualizer
moment,25.559,9.01,21.12,1.85,1.77,,93.11,91.28,,,Visualizer
moment,25.739,8.99,21.68,1.84,1.82,,93.14,91.39,,,Visualizer
moment,26.009,8.98,22.06,1.89,1.86,,93.11,91.4,,,Visualizer
moment,26.279,9.02,22.51,1.89,1.77,,93.11,91.27,,,Visualizer
moment,26.504,9.04,22.93,1.88,1.87,,93.14,91.28,,,Visualizer
moment,26.774,9.04,23.5,1.88,1.88,,93.28,91.35,,,Visualizer
moment,26.999,9.01,24.05,1.88,1.87,,93.08,91.3,,,Visualizer
moment,27.269,9.01,24.38,1.9,1.93,,93.28,91.27,,,Visualizer
moment,27.494,9.05,24.94,1.92,1.85,,93.14,91.34,,,Visualizer
moment,27.809,9.05,25.31,1.94,1.87,,93.21,91.36,,,Visualizer
moment,27.989,9.04,25.85,1.94,1.86,,93.14,91.29,,,Visualizer
moment,28.259,9.0,26.27,1.93,1.95,,93.21,91.27,,,Visualizer
moment,28.533,8.96,26.79,1.95,1.91,,93.01,91.31,,,Visualizer
moment,28.754,8.98,27.39,1.95,1.93,,93.01,91.24,,,Visualizer
moment,29.024,8.98,27.79,1.96,2.0,,92.98,91.23,,,Visualizer
moment,29.249,8.97,28.34,1.98,1.97,,93.14,91.29,,,Visualizer
moment,29.564,8.94,28.73,1.99,2.0,,93.01,91.24,,,Visualizer
moment,29.744,8.91,29.23,2.01,1.9,,93.14,91.24,,,Visualizer
moment,30.014,8.9,29.69,2.0,1.96,,93.14,91.32,,,Visualizer
moment,30.239,8.86,30.2,2.0,1.92,,93.08,91.24,,,Visualizer
moment,30.515,8.81,30.54,2.01,1.87,,93.01,91.19,,,Visualizer
