information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"",text
meta,,,,,,,,,Date,2021-09-14T18:22:51Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0e1e8b2f-273e-44fd-a722-28bb13480a85,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.012,0.0,0.0,3.42,0.0,,92.12,88.02,,,Visualizer
moment,0.185,0.0,0.0,3.45,0.0,,92.02,88.35,,,Visualizer
moment,0.384,0.0,0.0,3.52,0.0,,91.25,88.53,,,Visualizer
moment,0.641,0.0,0.0,3.61,0.0,,89.16,88.51,,,Visualizer
moment,0.834,0.01,0.0,3.66,0.0,,87.12,88.58,,,Visualizer
moment,1.039,0.04,0.0,3.73,0.0,,85.5,88.54,,,Visualizer
moment,1.235,0.06,0.0,3.81,0.0,,84.5,88.59,,,Visualizer
moment,1.44,0.08,0.0,3.83,0.0,,83.75,88.61,,,Visualizer
moment,1.638,0.12,0.0,3.88,0.0,,83.33,88.58,,,Visualizer
moment,1.886,0.22,0.0,3.93,0.0,,83.27,88.59,,,Visualizer
moment,2.099,0.31,0.0,3.93,0.0,,83.24,88.64,,,Visualizer
moment,2.292,0.31,0.0,3.97,0.0,,83.46,88.69,,,Visualizer
moment,2.485,0.4,0.0,3.98,0.0,,83.85,88.66,,,Visualizer
moment,2.692,0.42,0.0,4.0,0.0,,84.24,88.59,,,Visualizer
moment,2.889,0.54,0.0,4.0,0.0,,84.79,88.55,,,Visualizer
moment,3.136,0.45,0.0,3.99,0.0,,85.14,88.52,,,Visualizer
moment,3.335,0.33,0.0,4.01,0.0,,85.59,88.55,,,Visualizer
moment,3.541,0.62,0.0,4.02,0.0,,86.12,88.63,,,Visualizer
moment,3.741,0.59,0.0,4.02,0.0,,86.67,88.66,,,Visualizer
moment,3.936,0.53,0.0,4.02,0.0,,87.32,88.71,,,Visualizer
moment,4.138,0.67,0.0,4.02,0.0,,87.88,88.7,,,Visualizer
moment,4.384,0.54,0.0,4.01,0.0,,88.34,88.75,,,Visualizer
moment,4.592,0.65,0.0,4.02,0.0,,88.86,88.86,,,Visualizer
moment,4.785,0.67,0.0,4.02,0.0,,89.29,89.01,,,Visualizer
moment,5.01,0.66,0.0,4.03,0.0,,89.92,89.08,,,Visualizer
moment,5.185,0.58,0.0,4.91,0.0,,90.32,89.2,,,Visualizer
moment,5.384,0.56,0.0,5.94,0.0,,90.75,89.41,,,Visualizer
moment,5.641,0.7,0.0,6.91,0.0,,91.12,89.56,,,Visualizer
moment,5.835,0.77,0.0,7.58,0.0,,91.62,89.71,,,Visualizer
moment,6.039,0.86,0.0,8.02,0.0,,91.72,89.84,,,Visualizer
moment,6.244,1.02,0.0,8.36,0.0,,92.25,90.06,,,Visualizer
moment,6.435,1.29,0.0,8.58,0.0,,92.89,90.22,,,Visualizer
moment,6.643,1.45,0.0,8.68,0.0,,93.81,90.35,,,Visualizer
moment,6.886,1.51,0.0,8.73,0.0,,94.53,90.39,,,Visualizer
moment,7.099,1.48,0.0,8.74,0.0,,95.42,90.7,,,Visualizer
moment,7.285,1.38,0.0,8.77,0.0,,95.59,90.98,,,Visualizer
moment,7.492,1.3,0.0,8.78,0.0,,95.69,91.21,,,Visualizer
