information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2024-03-11T06:24:04Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-10-06,ISO8601 formatted date
meta,,,,,,,,,Operator,Kephas,text
meta,,,,,,,,,Weight,77.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d1d2d217-1988-480d-bce3-b2f765b4061c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.044,0.08,385024.0,3.72,342747.53,,91.93,85.12,,,Visualizer
moment,0.269,0.1,-0.2,3.87,-0.18,,91.06,85.23,,,Visualizer
moment,0.543,0.18,-0.4,3.99,-0.36,,90.79,85.09,,,Visualizer
moment,0.763,0.22,-0.5,4.11,-0.45,,91.29,85.18,,,Visualizer
moment,1.033,0.24,-0.8,4.17,-0.71,,92.09,85.63,,,Visualizer
moment,1.306,0.26,-1.1,4.26,-0.98,,92.77,86.26,,,Visualizer
moment,1.588,0.3,-1.3,4.35,-0.89,,93.07,86.95,,,Visualizer
moment,1.798,0.31,-1.3,4.34,-0.89,,93.41,87.67,,,Visualizer
moment,2.024,0.36,-1.6,4.43,-0.98,,93.38,88.3,,,Visualizer
moment,2.298,0.4,-1.9,4.46,-0.98,,93.21,88.92,,,Visualizer
moment,2.609,0.41,-2.2,4.49,-0.89,,92.97,89.53,,,Visualizer
moment,2.788,0.47,-2.2,4.55,-0.71,,92.73,89.95,,,Visualizer
moment,3.057,0.57,-2.3,4.56,-0.62,,92.46,90.35,,,Visualizer
moment,3.294,0.7,-2.5,4.52,-0.53,,92.13,90.79,,,Visualizer
moment,3.553,0.89,-2.7,4.51,-0.71,,91.83,91.06,,,Visualizer
moment,3.823,1.07,-2.4,4.53,-0.18,,91.59,91.18,,,Visualizer
moment,4.05,1.29,-2.4,4.59,-0.18,,91.46,91.37,,,Visualizer
moment,4.274,1.57,-2.1,4.55,0.27,,91.26,91.5,,,Visualizer
moment,4.589,1.88,-1.3,4.59,1.16,,91.16,91.61,,,Visualizer
moment,4.77,2.23,-1.2,4.57,1.25,,91.16,91.67,,,Visualizer
moment,5.041,2.6,-0.5,4.58,1.51,,91.26,91.65,,,Visualizer
moment,5.264,2.93,0.1,4.62,2.05,,91.12,91.65,,,Visualizer
moment,5.534,3.2,0.7,4.62,1.96,,91.09,91.66,,,Visualizer
moment,5.803,3.64,1.1,4.68,2.14,,91.12,91.66,,,Visualizer
moment,6.073,4.15,1.6,4.63,2.49,,91.06,91.65,,,Visualizer
moment,6.299,4.87,2.3,4.66,2.23,,91.12,91.57,,,Visualizer
moment,6.576,5.57,2.9,4.7,2.31,,90.79,91.62,,,Visualizer
moment,6.795,6.23,3.6,4.71,2.49,,90.76,91.6,,,Visualizer
moment,7.019,6.89,4.2,4.8,2.49,,90.56,91.54,,,Visualizer
moment,7.289,7.57,4.7,4.81,2.4,,90.59,91.56,,,Visualizer
moment,7.569,8.13,5.3,4.85,2.23,,90.49,91.47,,,Visualizer
moment,7.784,8.62,6.0,4.69,2.31,,90.62,91.42,,,Visualizer
moment,8.053,8.78,6.5,4.47,2.4,,90.36,91.39,,,Visualizer
moment,8.323,8.47,7.4,4.32,2.4,,90.36,91.38,,,Visualizer
moment,8.548,8.46,8.0,4.15,2.49,,90.19,91.41,,,Visualizer
moment,8.776,8.76,8.5,4.03,2.4,,90.09,91.32,,,Visualizer
moment,9.043,8.59,8.8,4.06,2.31,,89.96,91.25,,,Visualizer
moment,9.269,8.62,9.2,3.9,2.14,,89.99,91.19,,,Visualizer
moment,9.539,8.69,9.9,3.7,1.96,,89.89,91.19,,,Visualizer
moment,9.764,8.56,10.2,3.81,1.78,,89.99,91.14,,,Visualizer
moment,10.035,8.66,10.9,3.71,2.05,,89.96,91.07,,,Visualizer
moment,10.304,8.67,11.5,3.6,2.05,,90.06,91.08,,,Visualizer
moment,10.573,8.79,11.8,3.49,2.05,,90.09,91.05,,,Visualizer
moment,10.802,8.68,12.4,3.53,1.96,,90.32,91.04,,,Visualizer
moment,11.023,8.73,12.9,3.53,2.14,,90.32,90.97,,,Visualizer
moment,11.292,8.86,13.7,3.42,2.23,,90.59,90.95,,,Visualizer
moment,11.563,8.85,14.1,3.26,2.05,,90.59,90.86,,,Visualizer
moment,11.788,8.8,14.6,3.16,2.14,,90.76,90.86,,,Visualizer
moment,12.013,8.73,15.0,3.15,2.14,,90.86,90.87,,,Visualizer
moment,12.288,8.68,15.7,3.26,1.96,,90.79,90.83,,,Visualizer
moment,12.564,8.77,16.4,3.27,2.05,,90.73,90.86,,,Visualizer
moment,12.823,8.8,16.8,3.16,1.96,,90.73,90.81,,,Visualizer
moment,13.048,8.77,17.3,3.14,2.05,,90.52,90.72,,,Visualizer
moment,13.275,8.88,17.6,3.11,1.87,,90.56,90.76,,,Visualizer
moment,13.544,8.76,18.2,3.23,1.96,,90.52,90.78,,,Visualizer
moment,13.768,8.78,18.9,3.18,2.05,,90.59,90.71,,,Visualizer
moment,14.038,8.83,19.3,3.05,2.05,,90.46,90.71,,,Visualizer
moment,14.263,8.78,19.9,3.02,2.14,,90.49,90.76,,,Visualizer
moment,14.533,8.8,20.2,3.0,2.05,,90.62,90.73,,,Visualizer
moment,14.814,8.79,20.6,3.07,1.69,,90.66,90.61,,,Visualizer
moment,15.073,8.74,20.9,3.13,1.78,,90.56,90.61,,,Visualizer
moment,15.298,8.77,21.4,3.0,1.42,,90.66,90.62,,,Visualizer
moment,15.568,8.66,21.8,3.03,1.78,,90.49,90.62,,,Visualizer
moment,15.793,8.93,22.4,3.04,1.78,,90.62,90.54,,,Visualizer
moment,16.019,8.81,22.8,3.13,1.96,,90.39,90.52,,,Visualizer
moment,16.289,8.83,23.3,3.09,1.87,,90.52,90.54,,,Visualizer
moment,16.559,8.93,24.0,3.04,2.14,,90.46,90.48,,,Visualizer
moment,16.873,9.0,24.7,2.93,2.05,,90.59,90.5,,,Visualizer
moment,17.061,8.9,24.9,2.92,1.87,,90.52,90.47,,,Visualizer
moment,17.324,8.95,25.4,2.91,2.14,,90.73,90.49,,,Visualizer
moment,17.548,8.93,25.7,2.95,1.87,,90.73,90.5,,,Visualizer
moment,17.774,8.87,25.9,2.96,1.69,,90.82,90.49,,,Visualizer
moment,18.043,8.89,26.7,2.93,1.69,,90.73,90.4,,,Visualizer
moment,18.269,8.92,26.8,2.92,1.69,,90.89,90.36,,,Visualizer
moment,18.539,9.16,27.7,2.7,1.96,,90.89,90.39,,,Visualizer
moment,18.764,8.79,28.1,2.75,1.96,,91.09,90.35,,,Visualizer
moment,19.033,8.95,28.6,2.79,1.69,,91.09,90.28,,,Visualizer
moment,19.303,8.93,28.8,2.83,1.78,,91.09,90.36,,,Visualizer
moment,19.573,8.95,29.5,2.84,1.6,,91.06,90.32,,,Visualizer
moment,19.798,8.92,30.0,2.88,1.69,,91.02,90.27,,,Visualizer
moment,20.023,8.92,30.3,2.88,1.69,,90.93,90.34,,,Visualizer
moment,20.293,8.95,30.8,2.88,1.87,,90.96,90.3,,,Visualizer
